﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.52","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.49","Japan","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.48","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.47","United States","NASDAQ"
"CS","AXA SA","Equity","0.46","France","Nyse Euronext - Euronext Paris"
"5411","JFE HOLDINGS INC","Equity","0.46","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.45","Germany","-"
"6326","KUBOTA CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.45","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.44","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"8801","MITSUI FUDOSAN LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.41","Finland","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.38","Japan","London Stock Exchange"
"FP","TOTAL","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.34","-","-"
"2801","KIKKOMAN CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.34","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.33","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.32","Japan","London Stock Exchange"
"3405","KURARAY LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.29","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.29","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.29","Japan","London Stock Exchange"
"6762","TDK CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.29","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.27","Japan","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.26","Switzerland","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"2768","SOJITZ CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.24","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.24","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.24","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.23","-","-"
"2503","KIRIN HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.23","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.21","Japan","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.21","Australia","Asx - All Markets"
"6473","JTEKT CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.20","Japan","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.19","Japan","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.18","Japan","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"8473","SBI HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.17","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.17","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.17","India","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"7261","MAZDA MOTOR CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.16","-","-"
"COP","CONOCOPHILLIPS","Equity","0.15","United States","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.15","-","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.14","-","-"
"1944","KINDEN CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.12","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.12","-","-"
"1808","HASEKO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.12","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.12","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.11","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.10","-","-"
"1959","KYUDENKO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"6508","MEIDENSHA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.09","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"BA","BOEING","Equity","0.09","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"1812","KAJIMA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.08","China","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","-"
"KPN","KONINKLIJKE KPN NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"4062","IBIDEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"6417","SANKYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"4768","OTSUKA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"7984","KOKUYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"1801","TAISEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.05","United States","NASDAQ"
"4540","TSUMURA","Equity","0.05","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"BSL","BLUESCOPE STEEL LTD","Equity","0.05","Australia","Asx - All Markets"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"9021","WEST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.05","United States","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"BC","BRUNSWICK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.04","Austria","-"
"3923","RAKUS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.04","Japan","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.04","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.04","United States","NASDAQ"
"4004","SHOWA DENKO","Equity","0.04","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.04","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.04","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4202","DAICEL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"2317","SYSTENA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.03","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.03","Luxembourg","Euronext Amsterdam"
"-","FP PARTNER INC COMMON STOCK","-","0.03","-","-"
"6707","SANKEN ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.03","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"8053","SUMITOMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"CPRT","COPART INC","Equity","0.02","United States","NASDAQ"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.02","Australia","Asx - All Markets"
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
