﻿iShares S&P 500 Equal Weight UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3002","GUNZE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.02","United States","NASDAQ"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.02","United States","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.02","United States","NYSE Arca"
"5204","ISHIZUKA GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.02","United States","NYSE Arca"
"7513","KOJIMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"7438","KONDOTEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Equity","0.00","United States","NYSE Arca"
"-","Spdr S&P 1500 Value Tilt Etf","-","0.00","-","-"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IR","INGERSOLL RAND INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Equity","0.00","United States","NYSE Arca"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.00","United States","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Equity","0.00","United States","NASDAQ"
