﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.44","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.41","China","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.40","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.40","United States","Bolsa Mexicana De Valores"
"SHW","SHERWIN WILLIAMS","Equity","0.39","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.37","Switzerland","SIX Swiss Exchange"
"9433","KDDI CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.35","Switzerland","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"9008","KEIO CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"9983","FAST RETAILING LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.32","United States","NASDAQ"
"3405","KURARAY LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"2503","KIRIN HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.25","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.25","Japan","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.24","Switzerland","SIX Swiss Exchange"
"1959","KYUDENKO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.22","United States","NASDAQ"
"GPC","GENUINE PARTS","Equity","0.22","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.22","India","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.21","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.19","-","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.16","-","-"
"7013","IHI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.16","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.16","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.15","United States","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.15","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"7984","KOKUYO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"BA","BOEING","Equity","0.12","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.12","United States","NASDAQ"
"5803","FUJIKURA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.11","Japan","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.10","South Africa","London Stock Exchange"
"6361","EBARA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"6954","FANUC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.08","United States","NASDAQ"
"7270","SUBARU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.08","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.08","United States","NASDAQ"
"8194","LIFE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.07","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"2317","SYSTENA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.07","Germany","Xetra"
"8015","TOYOTA TSUSHO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.06","United States","NASDAQ"
"6498","KITZ CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"5988","PIOLAX INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.06","United States","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.05","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.05","United States","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","Boerse Muenchen"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"PINS","PINTEREST INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.04","Italy","Borsa Italiana"
"3402","TORAY INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"ARMK","ARAMARK","Equity","0.04","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.04","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.04","Luxembourg","Euronext Amsterdam"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.04","Switzerland","NASDAQ"
"9532","OSAKA GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.04","Japan","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.04","-","-"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.03","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.03","United States","NASDAQ"
"5201","AGC INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.03","Australia","Asx - All Markets"
"5602","KURIMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.03","Spain","Bolsa De Madrid"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.03","United States","NASDAQ"
"1951","KYOWA EXE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"FDR","FLUIDRA SA","Equity","0.03","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"5970","G-TEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.03","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.02","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.02","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.02","-","-"
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.02","United States","NASDAQ"
"2305","STUDIO ALICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3923","RAKUS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"5352","KROSAKI HARIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.01","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4004","SHOWA DENKO","Equity","0.01","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.01","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
