﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAP","SAP","Information Technology","Equity","17’719.87","0.34","17’719.87","87.00","203.68","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","17’317.52","0.33","17’317.52","23.00","752.94","France","Nyse Euronext - Euronext Paris","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","16’806.96","0.32","16’806.96","1’500.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","16’603.72","0.32","16’603.72","76.00","218.47","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","16’537.00","0.32","16’537.00","230.00","71.90","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","16’351.28","0.31","16’351.28","88.00","185.81","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","16’346.00","0.31","16’346.00","220.00","74.30","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","16’222.30","0.31","16’222.30","62.00","261.65","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","16’174.08","0.31","16’174.08","156.00","103.68","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","15’625.62","0.30","15’625.62","47.00","332.46","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","15’576.33","0.30","15’576.33","231.00","67.43","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","15’406.49","0.29","15’406.49","78.00","197.52","Germany","Xetra","EUR"
"NOW","SERVICENOW INC","Information Technology","Equity","15’215.80","0.29","15’215.80","20.00","760.79","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","15’117.70","0.29","15’117.70","802.00","18.85","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","14’121.81","0.27","14’121.81","56.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","13’987.87","0.27","13’987.87","13.00","1’075.99","United States","NASDAQ","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","13’985.95","0.27","13’985.95","245.00","57.09","United Kingdom","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","13’976.38","0.27","13’976.38","407.00","34.34","United States","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","13’884.42","0.26","13’884.42","200.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","13’828.50","0.26","13’828.50","25.00","553.14","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","13’751.52","0.26","13’751.52","236.00","58.27","Canada","Toronto Stock Exchange","CAD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","13’735.29","0.26","13’735.29","57.00","240.97","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","13’691.44","0.26","13’691.44","28.00","488.98","United States","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Equity","13’674.65","0.26","13’674.65","439.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","13’139.88","0.25","13’139.88","12.00","1’094.99","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","12’882.24","0.25","12’882.24","112.00","115.02","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","12’680.70","0.24","12’680.70","2’193.00","5.78","United Kingdom","London Stock Exchange","GBP"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","12’653.16","0.24","12’653.16","52.00","243.33","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","12’634.96","0.24","12’634.96","104.00","121.49","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","12’357.27","0.24","12’357.27","3.00","4’119.09","United States","NASDAQ","USD"
"SYK","STRYKER CORP","Health Care","Equity","12’336.91","0.24","12’336.91","37.00","333.43","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","12’267.98","0.23","12’267.98","157.00","78.14","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","11’936.06","0.23","11’936.06","500.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","11’799.36","0.23","11’799.36","48.00","245.82","United States","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","11’780.95","0.22","11’780.95","200.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"MCO","MOODYS CORP","Financials","Equity","11’761.36","0.22","11’761.36","26.00","452.36","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","11’702.81","0.22","11’702.81","31.00","377.51","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","11’090.20","0.21","11’090.20","142.00","78.10","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","10’983.68","0.21","10’983.68","1’600.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TMUS","T MOBILE US INC","Communication","Equity","10’978.80","0.21","10’978.80","60.00","182.98","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","10’927.80","0.21","10’927.80","52.00","210.15","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","10’625.00","0.20","10’625.00","20.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Health Care","Equity","10’599.98","0.20","10’599.98","106.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","10’493.50","0.20","10’493.50","31.00","338.50","United States","NASDAQ","USD"
"OR","LOREAL SA","Consumer Staples","Equity","10’443.84","0.20","10’443.84","24.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","10’404.83","0.20","10’404.83","414.00","25.13","Australia","Asx - All Markets","AUD"
"SLB","SCHLUMBERGER NV","Energy","Equity","10’377.36","0.20","10’377.36","213.00","48.72","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","10’241.34","0.20","10’241.34","2’120.00","4.83","Spain","Bolsa De Madrid","EUR"
"CI","CIGNA","Health Care","Equity","10’191.30","0.19","10’191.30","30.00","339.71","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","10’089.08","0.19","10’089.08","57.00","177.00","France","Nyse Euronext - Euronext Paris","EUR"
"ENB","ENBRIDGE INC","Energy","Equity","9’952.87","0.19","9’952.87","277.00","35.93","Canada","Toronto Stock Exchange","CAD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","9’940.33","0.19","9’940.33","151.00","65.83","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","9’599.76","0.18","9’599.76","134.00","71.64","United States","NASDAQ","USD"
"8031","MITSUI LTD","Industrials","Equity","9’521.11","0.18","9’521.11","400.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","9’521.11","0.18","9’521.11","100.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrials","Equity","9’462.95","0.18","9’462.95","164.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","9’456.93","0.18","9’456.93","153.00","61.81","United States","NASDAQ","USD"
"BNP","BNP PARIBAS SA","Financials","Equity","9’393.65","0.18","9’393.65","138.00","68.07","France","Nyse Euronext - Euronext Paris","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","9’350.64","0.18","9’350.64","27.00","346.32","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","9’195.15","0.18","9’195.15","15.00","613.01","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","9’054.18","0.17","9’054.18","54.00","167.67","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","8’955.75","0.17","8’955.75","25.00","358.23","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","8’945.92","0.17","8’945.92","64.00","139.78","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","8’938.82","0.17","8’938.82","11.00","812.62","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","8’932.50","0.17","8’932.50","30.00","297.75","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","8’872.15","0.17","8’872.15","35.00","253.49","United States","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","Industrials","Equity","8’826.13","0.17","8’826.13","61.00","144.69","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","8’820.04","0.17","8’820.04","192.00","45.94","United Kingdom","London Stock Exchange","GBP"
"SHW","SHERWIN WILLIAMS","Materials","Equity","8’812.80","0.17","8’812.80","27.00","326.40","United States","New York Stock Exchange Inc.","USD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","8’791.33","0.17","8’791.33","464.00","18.95","Australia","Asx - All Markets","AUD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","8’749.97","0.17","8’749.97","185.00","47.30","Canada","Toronto Stock Exchange","CAD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","8’664.39","0.17","8’664.39","119.00","72.81","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","8’661.00","0.17","8’661.00","150.00","57.74","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","8’571.20","0.16","8’571.20","88.00","97.40","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","8’530.20","0.16","8’530.20","15.00","568.68","United States","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financials","Equity","8’494.45","0.16","8’494.45","97.00","87.57","Canada","Toronto Stock Exchange","CAD"
"CS","AXA SA","Financials","Equity","8’459.51","0.16","8’459.51","243.00","34.81","France","Nyse Euronext - Euronext Paris","EUR"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","8’458.02","0.16","8’458.02","200.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","8’381.61","0.16","8’381.61","111.00","75.51","United States","NASDAQ","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","8’232.29","0.16","8’232.29","200.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"UCG","UNICREDIT","Financials","Equity","8’223.26","0.16","8’223.26","202.00","40.71","Italy","Borsa Italiana","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","8’211.22","0.16","8’211.22","317.00","25.90","Germany","Xetra","EUR"
"MCK","MCKESSON CORP","Health Care","Equity","8’175.30","0.16","8’175.30","14.00","583.95","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","8’125.90","0.16","8’125.90","230.00","35.33","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","8’119.10","0.15","8’119.10","22.00","369.05","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","8’108.10","0.15","8’108.10","135.00","60.06","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","8’104.98","0.15","8’104.98","26.00","311.73","United States","NASDAQ","USD"
"INGA","ING GROEP NV","Financials","Equity","8’088.60","0.15","8’088.60","445.00","18.18","Netherlands","Euronext Amsterdam","EUR"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","8’076.10","0.15","8’076.10","96.00","84.13","Canada","Toronto Stock Exchange","CAD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","8’061.27","0.15","8’061.27","161.00","50.07","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","8’060.52","0.15","8’060.52","52.00","155.01","United States","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","8’049.08","0.15","8’049.08","402.00","20.02","Australia","Asx - All Markets","AUD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","7’964.29","0.15","7’964.29","67.00","118.87","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","7’858.20","0.15","7’858.20","84.00","93.55","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","7’803.44","0.15","7’803.44","163.00","47.87","Canada","Toronto Stock Exchange","CAD"
"SAF","SAFRAN SA","Industrials","Equity","7’721.91","0.15","7’721.91","35.00","220.63","France","Nyse Euronext - Euronext Paris","EUR"
"WMB","WILLIAMS INC","Energy","Equity","7’707.70","0.15","7’707.70","182.00","42.35","United States","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Equity","7’701.62","0.15","7’701.62","1’954.00","3.94","Italy","Borsa Italiana","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","7’682.75","0.15","7’682.75","600.00","12.80","Spain","Bolsa De Madrid","EUR"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","7’582.84","0.14","7’582.84","200.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","7’564.00","0.14","7’564.00","61.00","124.00","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","7’540.47","0.14","7’540.47","388.00","19.43","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","7’462.01","0.14","7’462.01","61.00","122.33","United Kingdom","London Stock Exchange","GBP"
"OKE","ONEOK INC","Energy","Equity","7’400.22","0.14","7’400.22","87.00","85.06","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","7’292.67","0.14","7’292.67","49.00","148.83","United States","New York Stock Exchange Inc.","USD"
"9984","SOFTBANK GROUP CORP","Communication","Equity","7’203.88","0.14","7’203.88","100.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","7’170.80","0.14","7’170.80","35.00","204.88","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","7’110.51","0.14","7’110.51","29.00","245.19","United States","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","7’102.79","0.14","7’102.79","46.00","154.41","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","6’999.94","0.13","6’999.94","218.00","32.11","United Kingdom","London Stock Exchange","GBP"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","6’941.66","0.13","6’941.66","250.00","27.77","Singapore","Singapore Exchange","SGD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6’905.92","0.13","6’905.92","56.00","123.32","Canada","Toronto Stock Exchange","CAD"
"WELL","WELLTOWER INC","Real Estate","Equity","6’780.16","0.13","6’780.16","64.00","105.94","United States","New York Stock Exchange Inc.","USD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","6’743.21","0.13","6’743.21","49.00","137.62","Australia","Asx - All Markets","AUD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","6’739.54","0.13","6’739.54","3.00","2’246.52","France","Nyse Euronext - Euronext Paris","EUR"
"PCAR","PACCAR INC","Industrials","Equity","6’642.29","0.13","6’642.29","61.00","108.89","United States","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","6’638.60","0.13","6’638.60","95.00","69.88","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","6’504.18","0.12","6’504.18","43.00","151.26","United States","NASDAQ","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","6’493.90","0.12","6’493.90","300.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’470.12","0.12","6’470.12","232.00","27.89","Sweden","Nasdaq Omx Nordic","SEK"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","6’407.85","0.12","6’407.85","8’460.00","0.76","United Kingdom","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","6’360.97","0.12","6’360.97","77.00","82.61","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","6’341.17","0.12","6’341.17","160.00","39.63","United Kingdom","London Stock Exchange","GBP"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","6’339.33","0.12","6’339.33","27.00","234.79","United States","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","6’267.11","0.12","6’267.11","125.00","50.14","Canada","Toronto Stock Exchange","CAD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","6’261.12","0.12","6’261.12","6.00","1’043.52","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","6’233.28","0.12","6’233.28","129.00","48.32","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","6’153.41","0.12","6’153.41","300.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"SQ","BLOCK INC CLASS A","Financials","Equity","6’125.95","0.12","6’125.95","85.00","72.07","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","6’031.52","0.12","6’031.52","298.00","20.24","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","5’970.66","0.11","5’970.66","2.00","2’985.33","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","5’944.08","0.11","5’944.08","8.00","743.01","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","5’910.78","0.11","5’910.78","2’008.00","2.94","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","5’842.35","0.11","5’842.35","51.00","114.56","France","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Utilities","Equity","5’837.49","0.11","5’837.49","796.00","7.33","Italy","Borsa Italiana","EUR"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","5’774.40","0.11","5’774.40","80.00","72.18","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","5’704.75","0.11","5’704.75","25.00","228.19","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","5’681.55","0.11","5’681.55","35.00","162.33","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","5’681.14","0.11","5’681.14","200.00","28.41","Japan","Tokyo Stock Exchange","JPY"
