﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.66","Japan","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.63","Australien","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.58","-","-"
"WES","WESFARMERS LTD","Aktien","0.57","Australien","Asx - All Markets"
"HD","HOME DEPOT INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.52","Spanien","Bolsa De Madrid"
"TGT","TARGET CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"CCO","CAMECO CORP","Aktien","0.50","Kanada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.45","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.44","Österreich","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.41","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.38","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.36","Vereinigtes Königreich","-"
"-","SAAB AB COMMON STOCK","-","0.34","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0.33","-","-"
"LLY","ELI LILLY","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.31","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.28","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.28","Australien","Asx - All Markets"
"ANA","ACCIONA SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.26","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.26","Australien","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.24","Kanada","Toronto Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.23","Schweden","Nasdaq Omx Nordic"
"MSFT","MICROSOFT CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aktien","0.21","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.20","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.20","Australien","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"ONEX","ONEX CORP","Aktien","0.18","Kanada","Toronto Stock Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0.18","Schweden","Nasdaq Omx Nordic"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.18","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.17","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.16","Australien","Asx - All Markets"
"-","LIFCO CLASS B","-","0.16","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WAT","WATER CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.14","Deutschland","-"
"SSAB A","SSAB A","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.14","Deutschland","Xetra"
"HOLX","HOLOGIC INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.13","Australien","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"GPC","GENUINE PARTS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.12","Israel","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.11","Australien","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"IGO","IGO LTD","Aktien","0.11","Australien","Asx - All Markets"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.10","Norwegen","Oslo Bors Asa"
"CCC","COMPUTACENTER PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"ORI","ORICA LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","PENNON GROUP COMMON STOCK","-","0.09","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.09","Australien","Asx - All Markets"
"ABN","ABN AMRO BANK NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Aktien","0.08","Australien","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.08","Vereinigtes Königreich","Euronext Amsterdam"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.08","-","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"AWC","ALUMINA LTD","Aktien","0.07","Australien","Asx - All Markets"
"PROX","PROXIMUS NV","Aktien","0.07","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.07","Norwegen","Oslo Bors Asa"
"IPL","INCITEC PIVOT LTD","Aktien","0.07","Australien","Asx - All Markets"
"6702","FUJITSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PME","PRO MEDICUS LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.07","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.07","Bermuda","Oslo Bors Asa"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.07","Vereinigte Staaten","Boerse Muenchen"
"TRN","TRAINLINE PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0.06","Australien","Asx - All Markets"
"MTO","MITIE GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"-","UNIBAILRODAMCO SE","-","0.06","-","-"
"LOOMIS","LOOMIS","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"NTAP","NETAPP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.05","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.05","-","-"
"SCYR","SACYR SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"ARJO B","ARJO CLASS B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"REDD","REDDE NORTHGATE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"VIV","VIVENDI","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"REH","REECE LTD","Aktien","0.04","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"JUST","JUST GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CHEMM","CHEMOMETEC","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"UNI","UNICAJA BANCO SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.03","Australien","Asx - All Markets"
"6954","FANUC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RED","RED 5 LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","Stolt-Nielsen Ltd","-","0.03","-","-"
"AMP","AMP LTD","Aktien","0.03","Australien","Asx - All Markets"
"SMWH","WH SMITH PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"MAP","MAPFRE SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"RRL","REGIS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"EPR","EUROPRIS","Aktien","0.03","Norwegen","Oslo Bors Asa"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.03","Italien","Borsa Italiana"
"CSCO","CISCO SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ATT","ATTENDO","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"MS","MORGAN STANLEY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IRE","IRESS LTD","Aktien","0.02","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.02","-","-"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"STEM","STHREE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.02","-","-"
"DHI","D R HORTON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","INWIDO","-","0.02","-","-"
"IVSO","INVISIO","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PPT","PERPETUAL LTD","Aktien","0.01","Australien","Asx - All Markets"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.01","Israel","NASDAQ"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","FUGRO NV COMMON STOCK","-","0.01","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.01","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.01","Israel","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.01","Irland","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.01","Deutschland","Xetra"
"IPO","IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aktien","0.01","Luxemburg","Xetra"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.01","-","-"
"VRLA","VERALLIA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HEIO","HEINEKEN HOLDING NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","MONDAY.COM LTD COMMON STOCK","-","0.01","-","-"
"FAGR","FAGRON NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"7741","HOYA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.01","Norwegen","Oslo Bors Asa"
"VACN","VAT GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASC","ASCOPIAVE","Aktien","0.01","Italien","Borsa Italiana"
"RIO","RIO TINTO PLC","Aktien","0.01","Australien","London Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"CMI","CUMMINS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.01","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"PIRC","PIRELLI & C","Aktien","0.01","Italien","Borsa Italiana"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FLOW TRADERS LTD COMMON STOCK","-","0.00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"4768","OTSUKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"4587","PEPTIDREAM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"MCO","MOODYS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.00","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.00","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.00","Hongkong","NASDAQ"
"GALE","GALENICA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JDEP","JDE PEETS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CRBN","CORBION NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"CSGP","COSTAR GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VLX","VOLEX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.00","Niederlande","NASDAQ"
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.00","-","-"
"-","Ejf Acquisition Corp","-","0.00","-","-"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
