﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’404’317.90","1.45","1’404’317.90","38’890.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","1’397’717.96","1.44","1’397’717.96","24’487.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’382’428.58","1.42","1’382’428.58","22’247.00","62.14","Spanien","Bolsa De Madrid","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","1’379’113.58","1.42","1’379’113.58","22’126.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","1’372’323.00","1.41","1’372’323.00","8’868.00","154.75","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’369’898.68","1.41","1’369’898.68","49’652.00","27.59","Niederlande","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’356’216.07","1.40","1’356’216.07","9’306.00","145.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’346’306.70","1.39","1’346’306.70","38’139.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","1’338’335.08","1.38","1’338’335.08","45’579.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’315’353.00","1.36","1’315’353.00","2’506.00","524.88","Schweiz","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","1’285’146.01","1.32","1’285’146.01","144’492.00","8.89","Schweden","Nasdaq Omx Nordic","SEK"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","1’283’456.50","1.32","1’283’456.50","3’130.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","1’278’987.66","1.32","1’278’987.66","41’838.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Kommunikation","Aktien","1’273’335.51","1.31","1’273’335.51","119’397.00","10.66","Norwegen","Oslo Bors Asa","NOK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’259’871.36","1.30","1’259’871.36","77’198.00","16.32","Spanien","Bolsa De Madrid","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","1’243’457.03","1.28","1’243’457.03","90’152.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","1’215’651.78","1.25","1’215’651.78","50’839.00","23.91","Schweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","1’186’441.90","1.22","1’186’441.90","2’330.00","509.20","Schweiz","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Aktien","1’166’348.60","1.20","1’166’348.60","29’086.00","40.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGSN","SGS SA","Industrie","Aktien","1’161’696.15","1.20","1’161’696.15","13’985.00","83.07","Schweiz","SIX Swiss Exchange","CHF"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","1’161’009.51","1.20","1’161’009.51","111’528.00","10.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","1’146’504.67","1.18","1’146’504.67","17’546.00","65.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","1’137’523.20","1.17","1’137’523.20","10’772.00","105.60","Niederlande","Euronext Amsterdam","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’118’474.17","1.15","1’118’474.17","446’526.00","2.50","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","1’030’889.86","1.06","1’030’889.86","31’603.00","32.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’026’014.60","1.06","1’026’014.60","18’070.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"EQNR","EQUINOR","Energie","Aktien","972’196.09","1.00","972’196.09","36’500.00","26.64","Norwegen","Oslo Bors Asa","NOK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","954’486.32","0.98","954’486.32","101’532.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","950’404.16","0.98","950’404.16","315’995.00","3.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","910’778.40","0.94","910’778.40","21’260.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","IT","Aktien","901’247.06","0.93","901’247.06","253’266.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","882’608.04","0.91","882’608.04","44’757.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BOL","BOLIDEN","Materialien","Aktien","821’246.02","0.85","821’246.02","27’488.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","796’993.34","0.82","796’993.34","2’765.00","288.24","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","781’541.86","0.81","781’541.86","6’975.00","112.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","769’930.73","0.79","769’930.73","42’679.00","18.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","759’299.28","0.78","759’299.28","9’124.00","83.22","Deutschland","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","747’037.67","0.77","747’037.67","70’515.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELE","ENDESA SA","Versorger","Aktien","697’174.07","0.72","697’174.07","39’759.00","17.54","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","676’791.69","0.70","676’791.69","104’218.00","6.49","Italien","Borsa Italiana","EUR"
"ORSTED","OERSTED","Versorger","Aktien","671’035.17","0.69","671’035.17","13’503.00","49.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","566’836.24","0.58","566’836.24","15’376.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","566’379.36","0.58","566’379.36","33’159.00","17.08","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","546’118.59","0.56","546’118.59","6’051.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","534’699.33","0.55","534’699.33","3’794.00","140.93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VER","VERBUND AG","Versorger","Aktien","525’198.15","0.54","525’198.15","7’131.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","506’800.00","0.52","506’800.00","4’000.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","474’540.17","0.49","474’540.17","2’028.00","233.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALV","ALLIANZ","Financials","Aktien","465’283.50","0.48","465’283.50","1’793.00","259.50","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","456’708.24","0.47","456’708.24","8’004.00","57.06","Italien","Borsa Italiana","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","421’514.00","0.43","421’514.00","2’095.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","392’954.64","0.41","392’954.64","2’262.00","173.72","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","388’411.24","0.40","388’411.24","132’359.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","373’970.52","0.39","373’970.52","4’158.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","356’819.04","0.37","356’819.04","14’769.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Aktien","353’026.46","0.36","353’026.46","19’211.00","18.38","Norwegen","Oslo Bors Asa","NOK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","335’334.58","0.35","335’334.58","4’932.00","67.99","Niederlande","NASDAQ","USD"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","323’630.83","0.33","323’630.83","6’950.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","320’687.95","0.33","320’687.95","1’128.00","284.30","Schweiz","SIX Swiss Exchange","CHF"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","317’174.50","0.33","317’174.50","937.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","305’955.31","0.32","305’955.31","305’955.00","100.00","Europäische Union","-","EUR"
"OMV","OMV AG","Energie","Aktien","294’947.64","0.30","294’947.64","7’254.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","288’835.63","0.30","288’835.63","13’358.00","21.62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NESTE","NESTE","Energie","Aktien","287’629.12","0.30","287’629.12","17’301.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","270’024.74","0.28","270’024.74","2’407.00","112.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","260’384.29","0.27","260’384.29","220’763.00","117.95","Vereinigtes Königreich","-","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","240’479.80","0.25","240’479.80","6’182.00","38.90","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","216’371.76","0.22","216’371.76","3’998.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","181’605.36","0.19","181’605.36","701.00","259.07","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","145’934.60","0.15","145’934.60","1’474.00","99.01","Schweiz","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","136’543.47","0.14","136’543.47","5’607.00","24.35","Schweden","Nasdaq Omx Nordic","SEK"
"INF","INFORMA PLC","Kommunikation","Aktien","110’871.71","0.11","110’871.71","10’984.00","10.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","96’209.30","0.10","96’209.30","5’870.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","95’304.60","0.10","95’304.60","3’180.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","85’356.00","0.09","85’356.00","4’742.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","83’137.90","0.09","83’137.90","8’030.00","10.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","34’998.00","0.04","34’998.00","34’998.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","26’300.47","0.03","26’300.47","196’134.00","13.41","Dänemark","-","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","12’621.44","0.01","12’621.44","144’029.00","8.76","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","10’579.14","0.01","10’579.14","10’188.00","103.83","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","10’171.63","0.01","10’171.63","115’448.00","8.81","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’751.33","0.00","2’751.33","2’949.00","93.31","Vereinigte Staaten","-","USD"
"PFU4","STOXX 600 FOOD SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","68’720.00","2.00","687.20","Europäische Union","Eurex Deutschland","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","36’820.00","2.00","368.20","Europäische Union","Eurex Deutschland","EUR"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","479’500.00","25.00","191.80","-","Eurex Deutschland","EUR"
 
