﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PPG","PPG INDUSTRIES INC","Equity","0.28","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.27","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.25","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.25","United States","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.24","United States","NYSE Arca"
"8002","MARUBENI CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.22","United States","New York Stock Exchange Inc."
"FMC","FMC CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.19","-","-"
"STLA","STELLANTIS NV","Equity","0.19","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.18","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.18","United States","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.17","Denmark","New York Stock Exchange Inc."
"000240735","GLOBANT SA","Equity","0.17","Luxembourg","Luxembourg Stock Exchange"
"PFE","PFIZER INC","Equity","0.16","United States","New York Stock Exchange Inc."
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.16","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.15","-","-"
"-","UK I/L GILT","-","0.15","-","-"
"NEM","NEWMONT","Equity","0.15","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.15","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.14","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"TOT","TOTAL ADR REPSG ONE","Equity","0.14","France","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.13","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"MO","ALTRIA GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.13","United States","NASDAQ"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.13","United States","NYSE Arca"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.12","United States","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.12","United States","NYSE Arca"
"IMI","IMI PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.11","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.11","United States","NASDAQ"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.10","United States","Cboe BZX formerly known as BATS"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.10","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.10","United States","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.10","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.10","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.09","-","-"
"9008","KEIO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.09","Italy","Borsa Italiana"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.09","United States","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.09","United States","NYSE Arca"
"1944","KINDEN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.09","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.08","United States","NASDAQ"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.08","United States","NYSE Arca"
"AG1","AUTO1 GROUP","Equity","0.08","Germany","Xetra"
"6473","JTEKT CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.08","Switzerland","London Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"8088","IWATANI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.07","United States","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.07","-","-"
"-","UK CONV GILT","-","0.07","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.06","-","-"
"-","SPAIN KINGDOM OF","-","0.06","-","-"
"8267","AEON LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.06","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.06","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.05","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.05","-","-"
"1812","KAJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.05","Canada","Toronto Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.05","Spain","Bolsa De Madrid"
"BILL","BILL COM HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.05","United Kingdom","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.04","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.04","Germany","Xetra"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.04","-","-"
"ISP","INTESA SANPAOLO","Equity","0.04","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.04","Italy","Borsa Italiana"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.04","United States","NYSE Arca"
"RMD","RESMED INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ASC","ASOS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"1861","KUMAGAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.03","Germany","Xetra"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.03","-","-"
"8098","INABATA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.03","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"8803","HEIWA REAL ESTATE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.03","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.02","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.02","-","-"
"-","CRODA INTL","-","0.02","United Kingdom","-"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.02","United States","NYSE Arca"
"3865","HOKUETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Equity","0.02","United Kingdom","NASDAQ"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MMM","3M","Equity","0.02","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.02","United States","NYSE Arca"
"-","UK CONV GILT","-","0.02","-","-"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.02","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.01","Germany","Xetra"
"QRVO","QORVO INC","Equity","0.01","United States","NASDAQ"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.01","United States","NASDAQ"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.01","Italy","Borsa Italiana"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.01","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.01","Italy","Borsa Italiana"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"1928","SEKISUI HOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.01","Germany","Xetra"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Equity","0.01","Germany","Xetra"
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Deutsche Boerse Xetra"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.01","United States","NASDAQ"
"EXC","EXELON CORP","Equity","0.01","United States","NASDAQ"
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.01","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.01","United States","NASDAQ"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"MARS","MARSTONS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"AZO","AUTOZONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"R","RYDER SYSTEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.01","Switzerland","London Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GDWN","GOODWIN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.01","Spain","Bolsa De Madrid"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
