﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’394’680.84","0.82","18’394’680.84","18’464’884.00","18’464’884.00","99.21","Vereinigte Staaten","-","3.49","20.Dez.2052","5.50","USD","01.Dez.2022"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’361’044.57","0.81","18’361’044.57","18’204’013.00","18’204’013.00","100.41","Vereinigte Staaten","-","2.67","20.Sept.2053","6.00","USD","01.Sept.2023"
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’259’165.76","0.81","18’259’165.76","21’667’054.00","21’667’054.00","84.08","Vereinigte Staaten","-","6.60","20.Mai2052","2.50","USD","01.Mai2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","17’645’815.19","0.78","17’645’815.19","19’034’737.00","19’034’737.00","92.40","Vereinigte Staaten","-","5.37","20.Apr.2052","4.00","USD","01.Apr.2022"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","17’209’228.87","0.76","17’209’228.87","20’564’317.00","20’564’317.00","83.50","Vereinigte Staaten","-","6.54","01.Juli2050","2.50","USD","01.Juni2020"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","17’204’433.65","0.76","17’204’433.65","18’462’034.00","18’462’034.00","92.89","Vereinigte Staaten","-","5.96","01.Sept.2048","4.00","USD","01.Aug.2018"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","16’768’722.30","0.74","16’768’722.30","20’279’641.00","20’279’641.00","82.50","Vereinigte Staaten","-","6.76","01.Aug.2051","2.50","USD","01.Aug.2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","16’330’582.36","0.72","16’330’582.36","18’178’614.00","18’178’614.00","89.57","Vereinigte Staaten","-","6.29","01.Juni2049","3.50","USD","01.Mai2019"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","16’017’205.48","0.71","16’017’205.48","17’948’411.00","17’948’411.00","88.98","Vereinigte Staaten","-","6.20","01.Juni2052","3.50","USD","01.Mai2022"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","15’805’549.09","0.70","15’805’549.09","21’135’272.00","21’135’272.00","74.67","Vereinigte Staaten","-","7.38","01.Juni2051","1.50","USD","01.Mai2021"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","15’665’072.74","0.69","15’665’072.74","16’184’975.00","16’184’975.00","96.59","Vereinigte Staaten","-","4.57","01.März2053","5.00","USD","01.Feb.2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","14’511’602.14","0.64","14’511’602.14","14’225’000.00","14’225’000.00","101.76","Vereinigte Staaten","-","2.09","15.Juli2024","6.50","USD","01.Juli2024"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","14’212’268.09","0.63","14’212’268.09","15’513’769.00","15’513’769.00","91.35","Vereinigte Staaten","-","5.45","01.Juli2047","3.50","USD","01.Mai2020"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","14’031’870.23","0.62","14’031’870.23","15’578’016.00","15’578’016.00","89.81","Vereinigte Staaten","-","5.83","20.Jan.2053","3.50","USD","01.Jan.2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","13’896’614.84","0.62","13’896’614.84","16’828’317.00","16’828’317.00","82.39","Vereinigte Staaten","-","7.14","01.Dez.2050","2.50","USD","01.Nov.2020"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","13’781’428.98","0.61","13’781’428.98","15’043’095.00","15’043’095.00","91.35","Vereinigte Staaten","-","5.66","01.Okt.2044","3.50","USD","01.Okt.2017"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","13’636’195.02","0.60","13’636’195.02","14’013’482.00","14’013’482.00","96.93","Vereinigte Staaten","-","4.73","01.Nov.2052","5.00","USD","01.Dez.2022"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","13’495’206.71","0.60","13’495’206.71","14’903’472.00","14’903’472.00","90.36","Vereinigte Staaten","-","4.40","01.Mai2037","2.50","USD","01.Apr.2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","13’110’754.73","0.58","13’110’754.73","16’002’408.00","16’002’408.00","81.74","Vereinigte Staaten","-","7.86","01.Juli2050","2.50","USD","01.Juni2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","12’943’309.44","0.57","12’943’309.44","13’100’000.00","13’100’000.00","98.59","Vereinigte Staaten","-","3.77","15.Juli2024","5.50","USD","01.Juli2024"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","12’507’018.53","0.55","12’507’018.53","13’195’090.00","13’195’090.00","94.52","Vereinigte Staaten","-","3.90","01.Dez.2037","3.50","USD","01.Nov.2022"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","11’626’029.44","0.52","11’626’029.44","13’095’148.00","13’095’148.00","88.63","Vereinigte Staaten","-","4.08","01.Sept.2035","2.00","USD","01.Aug.2020"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","11’588’157.31","0.51","11’588’157.31","12’770’484.00","12’770’484.00","90.48","Vereinigte Staaten","-","5.89","20.Mai2049","3.50","USD","01.Mai2019"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","11’554’691.84","0.51","11’554’691.84","11’627’948.00","11’627’948.00","98.96","Vereinigte Staaten","-","4.16","01.Jan.2053","5.50","USD","01.Jan.2023"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","11’187’085.85","0.50","11’187’085.85","11’439’416.00","11’439’416.00","97.42","Vereinigte Staaten","-","4.14","20.Sept.2052","5.00","USD","01.Sept.2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","10’517’999.15","0.47","10’517’999.15","12’050’000.00","12’050’000.00","87.11","Vereinigte Staaten","-","6.36","22.Juli2024","3.00","USD","01.Juli2024"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","10’050’525.32","0.45","10’050’525.32","11’730’117.00","11’730’117.00","85.57","Vereinigte Staaten","-","4.45","01.März2036","1.50","USD","01.Feb.2021"
"G2MA9425","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","9’861’446.55","0.44","9’861’446.55","9’681’774.00","9’681’774.00","101.37","Vereinigte Staaten","-","1.43","20.Jan.2054","6.50","USD","01.Jan.2024"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’647’346.77","0.43","9’647’346.77","11’224’590.00","11’224’590.00","85.84","Vereinigte Staaten","-","4.25","01.Dez.2035","1.50","USD","01.Nov.2020"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","9’562’536.61","0.42","9’562’536.61","10’792’397.00","10’792’397.00","88.38","Vereinigte Staaten","-","6.36","20.Mai2046","3.00","USD","01.Mai2016"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","9’530’872.02","0.42","9’530’872.02","9’575’000.00","9’575’000.00","99.22","Vereinigte Staaten","-","3.15","22.Juli2024","5.50","USD","01.Juli2024"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’343’401.26","0.41","9’343’401.26","9’614’697.00","9’614’697.00","96.80","Vereinigte Staaten","-","4.54","01.Apr.2053","5.00","USD","01.Apr.2023"
"G2MA9543","GNMA2 30YR 2024 PRODUCTION","MBS Pass-Through","Obligationen (FI)","9’272’019.70","0.41","9’272’019.70","9’110’334.00","9’110’334.00","101.40","Vereinigte Staaten","-","2.13","20.März2054","6.50","USD","01.März2024"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’240’070.58","0.41","9’240’070.58","10’407’019.00","10’407’019.00","88.52","Vereinigte Staaten","-","6.37","01.Juli2052","3.50","USD","01.Juni2022"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’235’964.82","0.41","9’235’964.82","10’204’068.00","10’204’068.00","90.33","Vereinigte Staaten","-","4.19","01.Feb.2037","2.50","USD","01.Nov.2022"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’095’785.16","0.40","9’095’785.16","10’119’412.00","10’119’412.00","89.62","Vereinigte Staaten","-","5.95","01.Sept.2052","3.50","USD","01.Nov.2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","8’901’164.42","0.39","8’901’164.42","9’888’000.00","9’888’000.00","89.82","Vereinigte Staaten","-","5.89","22.Juli2024","3.50","USD","01.Juli2024"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","8’874’774.25","0.39","8’874’774.25","10’950’000.00","10’950’000.00","80.93","Vereinigte Staaten","-","6.87","22.Juli2024","2.00","USD","01.Juli2024"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’774’970.57","0.39","8’774’970.57","9’242’422.00","9’242’422.00","94.60","Vereinigte Staaten","-","5.15","01.Sept.2052","4.50","USD","01.Sept.2022"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’728’074.58","0.39","8’728’074.58","8’814’921.00","8’814’921.00","98.60","Vereinigte Staaten","-","3.86","01.Mai2053","5.50","USD","01.Mai2023"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’708’992.59","0.39","8’708’992.59","8’736’793.00","8’736’793.00","99.27","Vereinigte Staaten","-","3.93","01.Mai2053","5.50","USD","01.Mai2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’595’754.71","0.38","8’595’754.71","8’908’418.00","8’908’418.00","96.19","Vereinigte Staaten","-","3.61","01.Dez.2037","4.00","USD","01.Nov.2022"
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’304’720.11","0.37","8’304’720.11","8’089’824.00","8’089’824.00","102.17","Vereinigte Staaten","-","2.73","01.Okt.2053","6.50","USD","01.Okt.2023"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","8’273’035.42","0.37","8’273’035.42","10’551’688.00","10’551’688.00","78.25","Vereinigte Staaten","-","7.31","01.Feb.2052","2.00","USD","01.Jan.2022"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","8’248’880.63","0.37","8’248’880.63","8’244’231.00","8’244’231.00","99.64","Vereinigte Staaten","-","4.87","01.Nov.2052","5.50","USD","01.Nov.2022"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’861’979.48","0.35","7’861’979.48","8’075’479.00","8’075’479.00","96.98","Vereinigte Staaten","-","4.57","01.Juli2052","5.00","USD","01.Juli2022"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’834’462.29","0.35","7’834’462.29","9’433’989.00","9’433’989.00","82.86","Vereinigte Staaten","-","7.02","01.Sept.2050","2.50","USD","01.Sept.2020"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’764’330.18","0.34","7’764’330.18","9’099’653.00","9’099’653.00","85.10","Vereinigte Staaten","-","6.69","01.Mai2052","3.00","USD","01.Mai2022"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’749’245.10","0.34","7’749’245.10","9’746’406.00","9’746’406.00","79.36","Vereinigte Staaten","-","7.11","01.März2051","2.00","USD","01.März2021"
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’720’096.70","0.34","7’720’096.70","8’401’740.00","8’401’740.00","91.59","Vereinigte Staaten","-","5.84","01.Aug.2052","4.00","USD","01.Aug.2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’710’038.06","0.34","7’710’038.06","9’730’275.00","9’730’275.00","79.09","Vereinigte Staaten","-","7.06","01.März2051","2.00","USD","01.März2021"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’708’904.79","0.34","7’708’904.79","8’714’432.00","8’714’432.00","88.24","Vereinigte Staaten","-","6.36","20.Apr.2049","3.00","USD","01.Juni2020"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’684’543.92","0.34","7’684’543.92","7’441’464.00","7’441’464.00","102.78","Vereinigte Staaten","-","2.68","01.Sept.2053","6.50","USD","01.Sept.2023"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’669’198.24","0.34","7’669’198.24","8’332’724.00","8’332’724.00","91.74","Vereinigte Staaten","-","5.73","01.Aug.2052","4.00","USD","01.Juli2022"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’600’080.45","0.34","7’600’080.45","7’850’430.00","7’850’430.00","96.81","Vereinigte Staaten","-","4.54","01.Nov.2052","5.00","USD","01.Okt.2022"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’481’701.74","0.33","7’481’701.74","9’996’441.00","9’996’441.00","74.73","Vereinigte Staaten","-","7.34","01.Jan.2051","1.50","USD","01.Dez.2020"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’429’072.36","0.33","7’429’072.36","7’458’207.00","7’458’207.00","99.20","Vereinigte Staaten","-","3.39","20.März2053","5.50","USD","01.März2023"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’409’700.42","0.33","7’409’700.42","8’325’959.00","8’325’959.00","88.73","Vereinigte Staaten","-","6.37","01.Juli2052","3.50","USD","01.Juli2022"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’330’937.33","0.32","7’330’937.33","7’738’900.00","7’738’900.00","94.39","Vereinigte Staaten","-","5.23","01.Okt.2052","4.50","USD","01.Sept.2022"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’240’984.50","0.32","7’240’984.50","8’292’788.00","8’292’788.00","87.09","Vereinigte Staaten","-","6.31","20.Juli2052","3.00","USD","01.Juli2022"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","6’838’370.67","0.30","6’838’370.67","8’000’000.00","8’000’000.00","85.41","Vereinigte Staaten","-","4.51","18.Juli2024","1.50","USD","01.Juli2024"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’829’449.13","0.30","6’829’449.13","6’770’720.00","6’770’720.00","100.63","Vereinigte Staaten","-","3.44","01.Okt.2053","6.00","USD","01.Sept.2023"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","6’791’269.28","0.30","6’791’269.28","7’258’643.00","7’258’643.00","93.34","Vereinigte Staaten","-","3.64","01.Juli2035","3.00","USD","01.Juni2020"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’741’005.74","0.30","6’741’005.74","8’516’687.00","8’516’687.00","79.00","Vereinigte Staaten","-","6.71","01.Feb.2051","2.00","USD","01.Feb.2021"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","6’552’868.77","0.29","6’552’868.77","7’063’197.00","7’063’197.00","92.55","Vereinigte Staaten","-","4.19","01.Apr.2037","3.00","USD","01.Apr.2022"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","6’364’859.90","0.28","6’364’859.90","6’766’616.00","6’766’616.00","93.76","Vereinigte Staaten","-","5.32","20.Aug.2047","4.00","USD","01.Aug.2017"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","6’252’003.49","0.28","6’252’003.49","6’557’688.00","6’557’688.00","95.00","Vereinigte Staaten","-","4.78","20.Apr.2053","4.50","USD","01.Apr.2023"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’236’369.80","0.28","6’236’369.80","7’163’861.00","7’163’861.00","86.83","Vereinigte Staaten","-","6.42","01.Sept.2049","3.00","USD","01.Aug.2019"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’215’892.83","0.28","6’215’892.83","7’079’424.00","7’079’424.00","87.58","Vereinigte Staaten","-","6.33","01.Juli2046","3.00","USD","01.Aug.2019"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","6’176’017.65","0.27","6’176’017.65","6’490’848.00","6’490’848.00","94.81","Vereinigte Staaten","-","5.09","01.Okt.2052","4.50","USD","01.Sept.2022"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’058’332.08","0.27","6’058’332.08","5’901’265.00","5’901’265.00","102.17","Vereinigte Staaten","-","2.83","01.Nov.2053","6.50","USD","01.Nov.2023"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’805’788.56","0.26","5’805’788.56","6’625’096.00","6’625’096.00","87.41","Vereinigte Staaten","-","6.84","01.März2046","3.00","USD","01.März2016"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’748’661.45","0.25","5’748’661.45","5’575’956.00","5’575’956.00","102.61","Vereinigte Staaten","-","2.62","01.Okt.2053","6.50","USD","01.Sept.2023"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’729’431.69","0.25","5’729’431.69","7’068’063.00","7’068’063.00","80.91","Vereinigte Staaten","-","7.05","20.März2052","2.00","USD","01.März2022"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’597’397.49","0.25","5’597’397.49","6’148’558.00","6’148’558.00","90.77","Vereinigte Staaten","-","5.89","20.März2047","3.50","USD","01.März2017"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","5’591’357.57","0.25","5’591’357.57","5’775’000.00","5’775’000.00","96.63","Vereinigte Staaten","-","4.53","15.Juli2024","5.00","USD","01.Juli2024"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’394’326.36","0.24","5’394’326.36","5’288’135.00","5’288’135.00","101.56","Vereinigte Staaten","-","3.48","01.Juli2053","6.00","USD","01.Juli2023"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’336’486.20","0.24","5’336’486.20","5’455’113.00","5’455’113.00","97.45","Vereinigte Staaten","-","4.52","01.Sept.2052","5.00","USD","01.Sept.2022"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’289’813.17","0.23","5’289’813.17","5’790’799.00","5’790’799.00","91.16","Vereinigte Staaten","-","3.73","01.Juli2035","2.50","USD","01.Juni2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","5’280’203.13","0.23","5’280’203.13","6’200’000.00","6’200’000.00","85.05","Vereinigte Staaten","-","6.84","15.Juli2024","3.00","USD","01.Juli2024"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","5’278’772.67","0.23","5’278’772.67","6’000’000.00","6’000’000.00","87.89","Vereinigte Staaten","-","4.42","18.Juli2024","2.00","USD","01.Juli2024"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’271’860.40","0.23","5’271’860.40","5’664’994.00","5’664’994.00","92.76","Vereinigte Staaten","-","5.71","01.Juli2049","4.00","USD","01.Juli2019"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’191’850.31","0.23","5’191’850.31","5’421’467.00","5’421’467.00","95.43","Vereinigte Staaten","-","4.72","01.Sept.2051","4.50","USD","01.März2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’167’143.11","0.23","5’167’143.11","5’985’373.00","5’985’373.00","86.10","Vereinigte Staaten","-","6.22","01.Juni2051","3.00","USD","01.Juni2021"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’146’253.20","0.23","5’146’253.20","5’557’880.00","5’557’880.00","92.29","Vereinigte Staaten","-","5.57","01.Okt.2052","4.00","USD","01.Jan.2023"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’098’632.64","0.23","5’098’632.64","5’575’069.00","5’575’069.00","91.19","Vereinigte Staaten","-","5.89","20.Dez.2045","3.50","USD","01.Dez.2015"
