﻿iShares Russell 2000 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"74’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","39’090’944.28","0.34","39’090’944.28","914’622.00","42.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","Industrie","Aktien","38’832’872.55","0.34","38’832’872.55","133’985.00","289.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SM","SM ENERGY","Energie","Aktien","38’792’310.81","0.34","38’792’310.81","897’347.00","43.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","38’692’078.50","0.34","38’692’078.50","808’950.00","47.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aktien","38’581’033.68","0.34","38’581’033.68","3’724’038.00","10.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","38’106’687.30","0.33","38’106’687.30","542’985.00","70.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","37’763’640.41","0.33","37’763’640.41","37’763’640.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","37’711’889.82","0.33","37’711’889.82","1’120’377.00","33.66","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrie","Aktien","37’686’973.48","0.33","37’686’973.48","451’828.00","83.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","37’130’872.50","0.33","37’130’872.50","850’650.00","43.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","36’766’995.84","0.32","36’766’995.84","123’678.00","297.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","36’460’501.45","0.32","36’460’501.45","6’815’047.00","5.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Aktien","36’416’206.80","0.32","36’416’206.80","119’124.00","305.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Versorger","Aktien","36’060’582.90","0.32","36’060’582.90","502’937.00","71.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Nicht-Basiskonsumgüter","Aktien","35’747’526.06","0.31","35’747’526.06","399’057.00","89.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STNG","SCORPIO TANKERS INC","Energie","Aktien","35’502’106.86","0.31","35’502’106.86","436’734.00","81.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","35’431’477.12","0.31","35’431’477.12","424’736.00","83.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Versorger","Aktien","35’027’626.26","0.31","35’027’626.26","644’127.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","34’961’719.68","0.31","34’961’719.68","617’262.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","34’212’583.44","0.30","34’212’583.44","642’852.00","53.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","34’041’262.50","0.30","34’041’262.50","1’400’875.00","24.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","34’041’765.48","0.30","34’041’765.48","620’747.00","54.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","Versorger","Aktien","34’029’071.25","0.30","34’029’071.25","545’775.00","62.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","33’908’441.28","0.30","33’908’441.28","10’091’798.00","3.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANM","SANMINA CORP","IT","Aktien","33’903’636.25","0.30","33’903’636.25","511’753.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","33’606’553.60","0.30","33’606’553.60","526’336.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","33’538’982.40","0.29","33’538’982.40","2’177’856.00","15.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALIT","ALIGHT INC CLASS A","Industrie","Aktien","32’787’325.26","0.29","32’787’325.26","4’442’727.00","7.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrie","Aktien","32’773’585.32","0.29","32’773’585.32","488’138.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","Energie","Aktien","32’652’742.98","0.29","32’652’742.98","903’507.00","36.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aktien","32’244’008.58","0.28","32’244’008.58","867’474.00","37.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","31’967’908.23","0.28","31’967’908.23","977’313.00","32.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Gesundheitsversorgung","Aktien","31’760’034.96","0.28","31’760’034.96","2’031’992.00","15.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Gesundheitsversorgung","Aktien","31’666’662.45","0.28","31’666’662.45","459’937.00","68.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Immobilien","Aktien","31’499’668.96","0.28","31’499’668.96","2’040’134.00","15.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","31’375’822.38","0.28","31’375’822.38","2’157’897.00","14.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","Financials","Aktien","31’180’216.73","0.27","31’180’216.73","383’851.00","81.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Aktien","31’098’707.20","0.27","31’098’707.20","1’050’632.00","29.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Versorger","Aktien","31’034’794.56","0.27","31’034’794.56","839’686.00","36.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","Financials","Aktien","30’797’181.70","0.27","30’797’181.70","611’662.00","50.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MHO","M I HOMES INC","Nicht-Basiskonsumgüter","Aktien","30’787’463.38","0.27","30’787’463.38","252’067.00","122.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","30’693’427.84","0.27","30’693’427.84","505’408.00","60.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKYW","SKYWEST INC","Industrie","Aktien","30’489’907.77","0.27","30’489’907.77","371’511.00","82.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","Materialien","Aktien","30’356’764.63","0.27","30’356’764.63","483’619.00","62.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Nicht-Basiskonsumgüter","Aktien","30’195’676.20","0.27","30’195’676.20","2’660’412.00","11.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","30’093’129.45","0.26","30’093’129.45","1’422’843.00","21.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrie","Aktien","29’881’560.15","0.26","29’881’560.15","590’895.00","50.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","IT","Aktien","29’775’967.20","0.26","29’775’967.20","337’596.00","88.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energie","Aktien","29’759’497.09","0.26","29’759’497.09","1’424’581.00","20.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","29’403’807.81","0.26","29’403’807.81","746’479.00","39.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","29’388’834.21","0.26","29’388’834.21","513’701.00","57.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","29’362’020.72","0.26","29’362’020.72","333’016.00","88.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","29’340’293.60","0.26","29’340’293.60","1’168’936.00","25.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","28’957’908.64","0.25","28’957’908.64","578’233.00","50.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","28’909’441.80","0.25","28’909’441.80","264’690.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLNG","GOLAR LNG LTD","Energie","Aktien","28’834’068.45","0.25","28’834’068.45","919’747.00","31.35","Norwegen","NASDAQ","USD","1.00","USD","-"
"PRMW","PRIMO WATER CORP","Basiskonsumgüter","Aktien","28’415’311.22","0.25","28’415’311.22","1’299’877.00","21.86","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","28’228’500.30","0.25","28’228’500.30","1’620’465.00","17.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","28’084’518.60","0.25","28’084’518.60","4’023’570.00","6.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","28’042’761.76","0.25","28’042’761.76","364’381.00","76.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","28’004’455.92","0.25","28’004’455.92","1’764’616.00","15.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","27’908’357.40","0.25","27’908’357.40","1’006’795.00","27.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","27’891’584.00","0.25","27’891’584.00","249’032.00","112.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energie","Aktien","27’883’778.70","0.25","27’883’778.70","273’290.00","102.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","IT","Aktien","27’195’869.84","0.24","27’195’869.84","378’088.00","71.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","26’986’462.32","0.24","26’986’462.32","441’388.00","61.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","26’768’055.60","0.24","26’768’055.60","1’368’510.00","19.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","26’693’815.33","0.23","26’693’815.33","394’121.00","67.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","26’557’881.26","0.23","26’557’881.26","1’061’042.00","25.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Nicht-Basiskonsumgüter","Aktien","26’526’434.25","0.23","26’526’434.25","498’149.00","53.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energie","Aktien","26’439’682.08","0.23","26’439’682.08","1’195’284.00","22.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Aktien","26’256’567.02","0.23","26’256’567.02","1’031’287.00","25.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aktien","26’254’146.80","0.23","26’254’146.80","1’177’316.00","22.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","26’227’642.24","0.23","26’227’642.24","478’432.00","54.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HL","HECLA MINING","Materialien","Aktien","26’206’834.35","0.23","26’206’834.35","5’403’471.00","4.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","26’166’453.50","0.23","26’166’453.50","1’804’583.00","14.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Aktien","26’104’383.90","0.23","26’104’383.90","794’654.00","32.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","26’040’204.18","0.23","26’040’204.18","274’194.00","94.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Aktien","26’001’078.30","0.23","26’001’078.30","454’962.00","57.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrie","Aktien","25’578’104.70","0.22","25’578’104.70","175’710.00","145.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","Financials","Aktien","25’403’265.00","0.22","25’403’265.00","540’495.00","47.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SDRL","SEADRILL LTD (HAMILTON)","Energie","Aktien","25’199’001.50","0.22","25’199’001.50","489’301.00","51.50","Norwegen","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","25’178’394.29","0.22","25’178’394.29","727’489.00","34.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","25’085’214.00","0.22","25’085’214.00","301’650.00","83.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","24’981’704.15","0.22","24’981’704.15","164’105.00","152.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Aktien","24’924’386.57","0.22","24’924’386.57","1’362’733.00","18.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","24’863’764.80","0.22","24’863’764.80","2’726’290.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aktien","24’614’354.10","0.22","24’614’354.10","571’762.00","43.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Aktien","24’395’098.08","0.21","24’395’098.08","1’436’696.00","16.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BUR","BURFORD CAPITAL LTD","Financials","Aktien","24’377’243.40","0.21","24’377’243.40","1’867’988.00","13.05","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL INC","Financials","Aktien","24’333’595.64","0.21","24’333’595.64","4’028’741.00","6.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrie","Aktien","24’179’444.54","0.21","24’179’444.54","2’038’739.00","11.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","24’054’166.49","0.21","24’054’166.49","140’233.00","171.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","23’824’437.60","0.21","23’824’437.60","860’088.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","23’690’004.13","0.21","23’690’004.13","565’799.00","41.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","Gesundheitsversorgung","Aktien","23’683’262.50","0.21","23’683’262.50","199’438.00","118.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC","Financials","Aktien","23’641’052.32","0.21","23’641’052.32","694’508.00","34.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Aktien","23’489’400.20","0.21","23’489’400.20","1’636’892.00","14.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","23’445’167.76","0.21","23’445’167.76","621’558.00","37.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","23’318’189.10","0.20","23’318’189.10","423’582.00","55.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrie","Aktien","23’255’768.52","0.20","23’255’768.52","195’066.00","119.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","23’066’966.34","0.20","23’066’966.34","208’449.00","110.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Nicht-Basiskonsumgüter","Aktien","23’029’700.75","0.20","23’029’700.75","618’247.00","37.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","23’004’457.12","0.20","23’004’457.12","1’650’248.00","13.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","22’873’047.82","0.20","22’873’047.82","7’103’431.00","3.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","22’718’806.88","0.20","22’718’806.88","526’874.00","43.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","Financials","Aktien","22’383’063.57","0.20","22’383’063.57","474’117.00","47.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","22’251’092.04","0.20","22’251’092.04","376’308.00","59.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","21’939’345.54","0.19","21’939’345.54","359’014.00","61.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","21’799’377.10","0.19","21’799’377.10","31’162.00","699.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","21’633’258.60","0.19","21’633’258.60","203’703.00","106.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","21’458’138.69","0.19","21’458’138.69","869’807.00","24.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Aktien","21’434’932.66","0.19","21’434’932.66","339’214.00","63.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
