﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6702","FUJITSU LTD","IT","Aktien","1’045’229.39","0.42","1’045’229.39","66’800.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1’031’853.41","0.41","1’031’853.41","3’137.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1’023’547.71","0.41","1’023’547.71","25’906.00","39.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’022’002.98","0.41","1’022’002.98","43’700.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"ENGI","ENGIE SA","Versorger","Aktien","1’020’605.04","0.41","1’020’605.04","71’412.00","14.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’014’505.20","0.41","1’014’505.20","26’214.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8002","MARUBENI CORP","Industrie","Aktien","1’011’810.58","0.41","1’011’810.58","54’700.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","995’222.32","0.40","995’222.32","39’871.00","24.96","Italien","Borsa Italiana","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","947’953.58","0.38","947’953.58","240’508.00","3.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","946’747.02","0.38","946’747.02","9’897.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Versorger","Aktien","939’928.06","0.38","939’928.06","41’551.00","22.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","938’911.50","0.38","938’911.50","970.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","933’259.09","0.37","933’259.09","12’317.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"EQNR","EQUINOR","Energie","Aktien","927’593.45","0.37","927’593.45","32’494.00","28.55","Norwegen","Oslo Bors Asa","NOK"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","910’891.75","0.37","910’891.75","6’661.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","890’637.00","0.36","890’637.00","4’521.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","871’853.82","0.35","871’853.82","3’867.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","856’767.38","0.34","856’767.38","21’800.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"STT","STATE STREET CORP","Financials","Aktien","855’958.00","0.34","855’958.00","11’567.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","852’611.68","0.34","852’611.68","7’856.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","848’857.23","0.34","848’857.23","45’056.00","18.84","Australien","Asx - All Markets","AUD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","820’999.65","0.33","820’999.65","20’609.00","39.84","Deutschland","Xetra","EUR"
"STE","STERIS","Gesundheitsversorgung","Aktien","816’908.34","0.33","816’908.34","3’721.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","815’003.18","0.33","815’003.18","4’914.00","165.85","Deutschland","Xetra","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","783’394.14","0.31","783’394.14","888’367.00","0.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","776’032.76","0.31","776’032.76","203’479.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","756’284.56","0.30","756’284.56","13’336.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","750’994.02","0.30","750’994.02","82’974.00","9.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","745’888.64","0.30","745’888.64","10’592.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","745’402.00","0.30","745’402.00","5’756.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"REP","REPSOL SA","Energie","Aktien","744’746.07","0.30","744’746.07","47’159.00","15.79","Spanien","Bolsa De Madrid","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","740’599.86","0.30","740’599.86","15’694.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","739’674.78","0.30","739’674.78","56’121.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","716’894.40","0.29","716’894.40","7’692.00","93.20","Niederlande","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","714’746.36","0.29","714’746.36","87’300.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","708’794.76","0.28","708’794.76","35’369.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","677’360.12","0.27","677’360.12","5’428.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materialien","Aktien","674’449.21","0.27","674’449.21","31’900.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"KBC","KBC GROEP","Financials","Aktien","674’147.36","0.27","674’147.36","9’545.00","70.63","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","673’831.28","0.27","673’831.28","19’100.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","673’681.80","0.27","673’681.80","2’266.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","667’311.85","0.27","667’311.85","28’405.00","23.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERIC B","ERICSSON B","IT","Aktien","659’509.83","0.26","659’509.83","106’145.00","6.21","Schweden","Nasdaq Omx Nordic","SEK"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","653’121.81","0.26","653’121.81","2’313.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","652’249.55","0.26","652’249.55","3’205.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","650’821.50","0.26","650’821.50","7’455.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","647’899.82","0.26","647’899.82","6’079.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","643’542.78","0.26","643’542.78","1’689.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","636’469.95","0.26","636’469.95","17’665.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","623’210.64","0.25","623’210.64","623’211.00","100.00","Vereinigte Staaten","-","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","623’071.68","0.25","623’071.68","7’392.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","611’364.34","0.25","611’364.34","40’214.00","15.20","Deutschland","Xetra","EUR"
"K","KELLANOVA","Basiskonsumgüter","Aktien","598’949.12","0.24","598’949.12","10’384.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","580’401.72","0.23","580’401.72","5’436.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","578’865.52","0.23","578’865.52","4’229.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","576’750.40","0.23","576’750.40","3’320.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","568’503.66","0.23","568’503.66","6’374.00","89.19","Deutschland","Xetra","EUR"
"6971","KYOCERA CORP","IT","Aktien","562’839.43","0.23","562’839.43","48’900.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","560’009.05","0.22","560’009.05","41’014.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","554’693.25","0.22","554’693.25","12’855.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","546’266.53","0.22","546’266.53","10’732.00","50.90","Kanada","Toronto Stock Exchange","CAD"
"GEN","GEN DIGITAL INC","IT","Aktien","546’187.70","0.22","546’187.70","21’865.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"1605","INPEX CORP","Energie","Aktien","537’085.04","0.22","537’085.04","36’500.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","536’986.82","0.22","536’986.82","104’500.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","530’385.75","0.21","530’385.75","1’665.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","521’174.40","0.21","521’174.40","9’320.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","519’975.61","0.21","519’975.61","5’011.00","103.77","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","515’798.05","0.21","515’798.05","54’110.00","9.53","Schweden","Nasdaq Omx Nordic","SEK"
"9101","NIPPON YUSEN","Industrie","Aktien","515’177.17","0.21","515’177.17","17’700.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","515’084.08","0.21","515’084.08","18’124.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","511’474.24","0.21","511’474.24","5’678.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"6326","KUBOTA CORP","Industrie","Aktien","510’537.11","0.21","510’537.11","36’500.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","505’013.05","0.20","505’013.05","22’800.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","498’451.33","0.20","498’451.33","46’891.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","488’613.37","0.20","488’613.37","102’000.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OVV","OVINTIV INC","Energie","Aktien","488’526.01","0.20","488’526.01","10’423.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","488’484.62","0.20","488’484.62","16’348.00","29.88","Deutschland","Xetra","EUR"
"PNR","PENTAIR","Industrie","Aktien","483’557.69","0.19","483’557.69","6’307.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Aktien","483’184.77","0.19","483’184.77","10’376.00","46.57","Niederlande","Euronext Amsterdam","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","480’188.67","0.19","480’188.67","55’500.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","463’601.84","0.19","463’601.84","150’500.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","454’650.00","0.18","454’650.00","7’500.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","452’138.83","0.18","452’138.83","55’482.00","8.15","Israel","Tel Aviv Stock Exchange","ILS"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","450’062.24","0.18","450’062.24","12’344.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","442’593.68","0.18","442’593.68","249’466.00","1.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","439’867.36","0.18","439’867.36","4’034.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","437’353.86","0.18","437’353.86","6’547.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","435’447.30","0.17","435’447.30","10’470.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","426’534.59","0.17","426’534.59","48’239.00","8.84","Israel","Tel Aviv Stock Exchange","ILS"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","410’335.70","0.16","410’335.70","13’700.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"FFIV","F5 INC","IT","Aktien","389’239.80","0.16","389’239.80","2’260.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","387’639.88","0.16","387’639.88","4’399.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","386’188.65","0.16","386’188.65","14’645.00","26.37","Vereinigte Staaten","NASDAQ","USD"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","383’527.00","0.15","383’527.00","198’751.00","1.93","Spanien","Bolsa De Madrid","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","381’877.73","0.15","381’877.73","7’448.00","51.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","379’435.32","0.15","379’435.32","1’804.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MT","ARCELORMITTAL SA","Materialien","Aktien","373’942.14","0.15","373’942.14","16’327.00","22.90","Frankreich","Euronext Amsterdam","EUR"
"TWLO","TWILIO INC CLASS A","IT","Aktien","372’957.65","0.15","372’957.65","6’565.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","361’358.54","0.15","361’358.54","18’959.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","357’435.20","0.14","357’435.20","12’368.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","352’155.24","0.14","352’155.24","66’568.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","351’286.13","0.14","351’286.13","6’911.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNA","CENTRICA PLC","Versorger","Aktien","347’839.45","0.14","347’839.45","203’979.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","347’682.87","0.14","347’682.87","28’746.00","12.10","Vereinigte Staaten","NASDAQ","USD"
