﻿iShares MSCI Agriculture Producers ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"3,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OCI","OCI NV","Materials","Equity","652,152.37","0.58","652,152.37","26,700.00","24.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","648,682.65","0.57","648,682.65","10,615.00","61.11","United States","NASDAQ","USD","1.00","USD","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","647,447.57","0.57","647,447.57","12,719.00","50.90","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SDF","K S N AG","Materials","Equity","609,630.21","0.54","609,630.21","45,234.00","13.48","Germany","Xetra","USD","0.93","EUR","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","605,901.97","0.54","605,901.97","148,454.00","4.08","Brazil","XBSP","USD","5.55","BRL","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","596,563.80","0.53","596,563.80","956,000.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","577,232.82","0.51","577,232.82","1,862,500.00","0.31","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","571,151.41","0.50","571,151.41","29,751.00","19.20","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","546,462.32","0.48","546,462.32","124,900.00","4.38","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","497,333.33","0.44","497,333.33","634,100.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","494,270.89","0.44","494,270.89","82,766.00","5.97","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ALG","ALAMO GROUP INC","Industrials","Equity","473,501.00","0.42","473,501.00","2,737.00","173.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","467,934.71","0.41","467,934.71","523,100.00","0.89","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","463,612.05","0.41","463,612.05","12,045.00","38.49","United States","NASDAQ","USD","1.00","USD","-"
"QL","QL RESOURCES","Consumer Staples","Equity","385,474.01","0.34","385,474.01","278,907.00","1.38","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","344,729.17","0.30","344,729.17","97,400.00","3.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"LNN","LINDSAY CORP","Industrials","Equity","340,254.72","0.30","340,254.72","2,769.00","122.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","335,722.26","0.30","335,722.26","20,043.00","16.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","325,414.50","0.29","325,414.50","1,633,400.00","0.20","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","323,554.86","0.29","323,554.86","6,918.00","46.77","United States","NASDAQ","USD","1.00","USD","-"
"6010","NATIONAL AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","319,331.99","0.28","319,331.99","37,614.00","8.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1722","TAIWAN FERTILIZER LTD","Materials","Equity","317,124.67","0.28","317,124.67","160,000.00","1.98","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NUF","NUFARM LTD","Materials","Equity","283,933.62","0.25","283,933.62","92,423.00","3.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","277,180.91","0.24","277,180.91","68,222.00","4.06","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BAYERCROP","BAYER CROPSCIENCE LTD","Materials","Equity","276,344.41","0.24","276,344.41","3,433.00","80.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","273,158.39","0.24","273,158.39","100,620.00","2.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","247,846.55","0.22","247,846.55","40,780.00","6.08","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","231,578.10","0.20","231,578.10","39,300.00","5.89","Brazil","XBSP","USD","5.55","BRL","-"
"ING","INGHAMS GROUP LTD","Consumer Staples","Equity","228,643.71","0.20","228,643.71","94,574.00","2.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","227,222.15","0.20","227,222.15","15,589.00","14.58","Germany","Xetra","USD","0.93","EUR","-"
"ELD","ELDERS LTD","Consumer Staples","Equity","218,035.29","0.19","218,035.29","40,009.00","5.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","214,146.26","0.19","214,146.26","958.00","223.53","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","211,158.40","0.19","211,158.40","9,664.00","21.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIDPARRY","EID PARRY INDIA LTD","Materials","Equity","206,875.39","0.18","206,875.39","22,587.00","9.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","200,182.77","0.18","200,182.77","10,200.00","19.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","195,512.85","0.17","195,512.85","81,800.00","2.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"UTDPLT","UNITED PLANTATIONS","Consumer Staples","Equity","189,560.15","0.17","189,560.15","36,500.00","5.19","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"AFN","AG GROWTH INTERNATIONAL INC","Industrials","Equity","185,807.23","0.16","185,807.23","4,841.00","38.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materials","Equity","182,772.72","0.16","182,772.72","31,752.00","5.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","177,513.56","0.16","177,513.56","22,827.00","7.78","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","175,231.82","0.15","175,231.82","20,566.00","8.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","170,928.73","0.15","170,928.73","52,500.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","159,336.49","0.14","159,336.49","54,813.00","2.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","155,668.50","0.14","155,668.50","30,209.00","5.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","152,054.58","0.13","152,054.58","7,100.00","21.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","147,557.45","0.13","147,557.45","694,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materials","Equity","142,062.77","0.13","142,062.77","17,493.00","8.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","141,759.55","0.13","141,759.55","45,123.00","3.14","Brazil","XBSP","USD","5.55","BRL","-"
"EB5","FIRST RESOURCES LTD","Consumer Staples","Equity","141,538.46","0.13","141,538.46","139,000.00","1.02","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1712","SINON CORP","Materials","Equity","124,778.45","0.11","124,778.45","92,000.00","1.36","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","119,673.87","0.11","119,673.87","36,800.00","3.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","115,596.84","0.10","115,596.84","31,680.00","3.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JPFA","JAPFA COMFEED INDONESIA","Consumer Staples","Equity","114,591.76","0.10","114,591.76","1,316,800.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"HEKTS.E","HEKTAS TICARET A","Materials","Equity","114,420.64","0.10","114,420.64","293,514.00","0.39","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"6250","YAMABIKO CORP","Industrials","Equity","112,071.37","0.10","112,071.37","7,900.00","14.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RSI","ROGERS SUGAR INC","Consumer Staples","Equity","110,731.41","0.10","110,731.41","27,154.00","4.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3983","CHINA BLUECHEMICAL LTD H","Materials","Equity","108,051.34","0.10","108,051.34","380,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BTG.R","BETAGRO NON-VOTING DR PCL","Consumer Staples","Equity","105,293.28","0.09","105,293.28","172,500.00","0.61","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"TWI","TITAN INTERNATIONAL INC","Industrials","Equity","96,915.39","0.09","96,915.39","13,079.00","7.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","94,929.56","0.08","94,929.56","161,418.00","0.59","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Consumer Staples","Equity","94,558.05","0.08","94,558.05","19,909.00","4.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","94,081.81","0.08","94,081.81","18,800.00","5.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"38","FIRST TRACTOR LTD H","Industrials","Equity","92,760.71","0.08","92,760.71","98,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"OCE","OCEANA GROUP LTD","Consumer Staples","Equity","92,566.88","0.08","92,566.88","23,525.00","3.93","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","86,882.49","0.08","86,882.49","69,400.00","1.25","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","84,405.07","0.07","84,405.07","5,700.00","14.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RALLIS","RALLIS INDIA LTD","Materials","Equity","81,743.87","0.07","81,743.87","21,858.00","3.74","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materials","Equity","81,559.37","0.07","81,559.37","81,391.00","1.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","80,443.78","0.07","80,443.78","24,400.00","3.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Consumer Staples","Equity","80,082.06","0.07","80,082.06","3,800.00","21.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","79,914.81","0.07","79,914.81","34,494.00","2.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materials","Equity","77,738.03","0.07","77,738.03","63,716.00","1.22","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","77,726.26","0.07","77,726.26","156,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","77,162.32","0.07","77,162.32","13,093.00","5.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"2913","TAIWAN TEA CORP","Consumer Staples","Equity","75,779.48","0.07","75,779.48","112,000.00","0.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","73,681.01","0.07","73,681.01","27,700.00","2.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"DHANUKA","DHANUKA AGRITECH LTD","Materials","Equity","72,096.17","0.06","72,096.17","3,566.00","20.22","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","71,195.86","0.06","71,195.86","16,648.00","4.28","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","67,628.15","0.06","67,628.15","528,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","67,127.49","0.06","67,127.49","3,787.00","17.73","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","66,003.30","0.06","66,003.30","72,783.00","0.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","65,137.34","0.06","65,137.34","89,131.00","73.08","Canada","-","USD","1.37","CAD","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","62,223.02","0.05","62,223.02","694,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ATT","GRUPA AZOTY SA","Materials","Equity","62,072.51","0.05","62,072.51","12,390.00","5.01","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"AGRO3","BRASILAGRO","Consumer Staples","Equity","61,948.31","0.05","61,948.31","13,420.00","4.62","Brazil","XBSP","USD","5.55","BRL","-"
"FFB","FARM FRESH","Consumer Staples","Equity","61,444.41","0.05","61,444.41","190,700.00","0.32","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","60,550.35","0.05","60,550.35","168,293.00","0.36","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1379","HOKUTO CORP","Consumer Staples","Equity","60,238.72","0.05","60,238.72","5,100.00","11.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","60,000.00","0.05","60,000.00","60,000.00","1.00","United States","-","USD","1.00","USD","-"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Consumer Staples","Equity","57,272.79","0.05","57,272.79","35,052.00","1.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TTEN3","TRES TENTOS AGROINDUSTRIAL SA","Consumer Staples","Equity","56,384.72","0.05","56,384.72","31,699.00","1.78","Brazil","XBSP","USD","5.55","BRL","-"
"HEXTAR","HEXTAR GLOBAL","Materials","Equity","54,201.17","0.05","54,201.17","295,600.00","0.18","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","50,721.77","0.04","50,721.77","6,560.00","7.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","50,188.52","0.04","50,188.52","11,650.00","4.31","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","49,550.79","0.04","49,550.79","4,422.00","11.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","48,585.58","0.04","48,585.58","28,400.00","1.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","47,991.15","0.04","47,991.15","7,719,857.00","0.62","Japan","-","USD","160.86","JPY","-"
"2281","TANMIAH FOOD","Consumer Staples","Equity","46,444.18","0.04","46,444.18","1,452.00","31.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SSMS","SAWIT SUMBERMAS SARANA","Consumer Staples","Equity","44,893.44","0.04","44,893.44","717,200.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Consumer Staples","Equity","44,712.80","0.04","44,712.80","46,014.00","0.97","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","41,041.09","0.04","41,041.09","38,294.00","107.18","European Union","-","USD","0.93","EUR","-"
"TAANN","TA ANN HOLDINGS","Consumer Staples","Equity","40,704.61","0.04","40,704.61","50,400.00","0.81","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"AALI","ASTRA AGRO LESTARI","Consumer Staples","Equity","38,022.60","0.03","38,022.60","115,300.00","0.33","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","37,029.61","0.03","37,029.61","1,201,296.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"GFPT.R","GFPT NON-VOTING DR PCL","Consumer Staples","Equity","36,588.87","0.03","36,588.87","104,900.00","0.35","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"AGROT.E","AGROTECH YUKSEK TEKNOLOJI VE YATIR","Consumer Staples","Equity","32,833.10","0.03","32,833.10","74,697.00","0.44","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"JALL3","JALLES MACHADO SA","Consumer Staples","Equity","32,366.63","0.03","32,366.63","26,477.00","1.22","Brazil","XBSP","USD","5.55","BRL","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","21,152.87","0.02","21,152.87","165,149.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"016790","HYUNDAI FEED INC","Consumer Staples","Equity","14,830.93","0.01","14,830.93","20,538.00","0.72","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","10,135.77","0.01","10,135.77","15,177.00","66.79","Australia","-","USD","1.50","AUD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,989.96","0.01","7,989.96","6,321.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Consumer Staples","Equity","6,927.49","0.01","6,927.49","140,454.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","6,765.78","0.01","6,765.78","37,580.00","18.00","Brazil","-","USD","5.55","BRL","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","5,352.69","0.00","5,352.69","97,740.00","5.48","South Africa","-","USD","18.26","ZAR","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","4,415.84","0.00","4,415.84","20,832.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","4,412.86","0.00","4,412.86","46,986.00","9.39","Norway","-","USD","10.65","NOK","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","4,287.00","0.00","4,287.00","4,000.00","107.18","European Union","-","USD","0.93","EUR","Feb 19, 2019"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","3,202.33","0.00","3,202.33","52,438,201.00","0.01","Indonesia","-","USD","16,375.00","IDR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","3,189.40","0.00","3,189.40","4,390,205.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","3,126.26","0.00","3,126.26","33,108.00","9.44","Sweden","-","USD","10.59","SEK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","2,898.33","0.00","2,898.33","10,919.00","26.54","Israel","-","USD","3.77","ILS","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,722.79","0.00","2,722.79","3,690.00","73.79","Singapore","-","USD","1.36","SGD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2,558.22","0.00","2,558.22","10,284.00","24.88","Poland","-","USD","4.02","PLN","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","2,461.68","0.00","2,461.68","2,323,646.00","0.11","Chile","-","USD","943.93","CLP","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1,636.77","0.00","1,636.77","11,950.00","13.70","China","-","USD","7.30","CNH","Dec 31, 1989"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","701.54","0.00","701.54","2,632.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
