﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7974","NINTENDO LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.55","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.51","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"7780","MENICON LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.16","-","-"
"4043","TOKUYAMA CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"857","PETROCHINA LTD H","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.13","Südafrika","London Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"3103","UNITIKA LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.12","-","-"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"6047","GUNOSY INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6481","THK LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.10","China","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"7419","NOJIMA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.08","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"9119","IINO KAIUN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"6103","OKUMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"3489","FAITHNETWORK LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6062","CHARM CARE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.05","-","-"
"2331","LI NING LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"8163","SRS HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"6806","HIROSE ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"2715","ELEMATEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.04","Australien","Asx - All Markets"
"PGR","PROGRESSIVE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.04","Irland","London Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"8614","TOYO SECURITIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"7245","DAIDO METAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.04","-","-"
"3939","KANAMIC NETWORK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8151","TOYO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4310","DREAM INCUBATOR INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.03","Australien","Asx - All Markets"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"7971","TOLI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3940","NOMURA SYSTEM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KIBUN FOODS INC","-","0.02","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3877","CHUETSU PULP & PAPER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"9765","OHBA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4042","TOSOH CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
