﻿iShares S&P 500 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"180,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","234,188,890.92","0.71","234,188,890.92","1,096,698.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","230,766,263.91","0.70","230,766,263.91","12,075,681.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","224,783,249.00","0.68","224,783,249.00","2,239,100.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","222,038,176.20","0.68","222,038,176.20","7,169,460.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","220,419,164.00","0.67","220,419,164.00","398,588.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","212,355,669.94","0.65","212,355,669.94","963,239.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","212,104,594.68","0.65","212,104,594.68","391,438.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","204,828,508.14","0.62","204,828,508.14","2,107,506.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","203,861,061.64","0.62","203,861,061.64","3,212,434.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","187,924,150.26","0.57","187,924,150.26","966,042.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","185,278,988.07","0.56","185,278,988.07","2,514,303.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","185,213,093.40","0.56","185,213,093.40","235,245.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","180,017,688.92","0.55","180,017,688.92","903,794.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","176,016,182.02","0.54","176,016,182.02","2,236,262.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","175,120,490.60","0.53","175,120,490.60","1,559,260.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","174,443,600.24","0.53","174,443,600.24","683,878.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","173,375,042.36","0.53","173,375,042.36","680,329.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","170,685,686.32","0.52","170,685,686.32","386,902.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","170,527,270.53","0.52","170,527,270.53","388,613.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","168,251,755.50","0.51","168,251,755.50","360,205.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","168,110,645.50","0.51","168,110,645.50","1,228,430.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","167,134,512.64","0.51","167,134,512.64","1,649,408.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","167,042,973.51","0.51","167,042,973.51","1,050,783.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","158,155,266.24","0.48","158,155,266.24","478,432.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","152,991,540.76","0.47","152,991,540.76","868,382.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","147,785,853.03","0.45","147,785,853.03","487,083.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","143,958,668.37","0.44","143,958,668.37","2,098,217.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","142,845,853.13","0.44","142,845,853.13","1,841,509.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","141,781,094.32","0.43","141,781,094.32","3,413,944.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","134,647,846.00","0.41","134,647,846.00","301,901.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","132,237,108.90","0.40","132,237,108.90","966,010.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","131,764,808.05","0.40","131,764,808.05","2,892,751.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","130,276,247.79","0.40","130,276,247.79","1,299,773.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","127,871,517.78","0.39","127,871,517.78","565,153.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","127,859,788.92","0.39","127,859,788.92","218,923.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","124,867,073.46","0.38","124,867,073.46","2,114,241.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","115,344,477.76","0.35","115,344,477.76","779,144.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","115,229,616.10","0.35","115,229,616.10","345,931.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","114,325,693.76","0.35","114,325,693.76","381,289.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","113,754,135.72","0.35","113,754,135.72","486,732.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","113,572,686.78","0.35","113,572,686.78","2,407,221.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","111,094,606.00","0.34","111,094,606.00","382,900.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","106,139,490.48","0.32","106,139,490.48","963,503.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","104,977,769.25","0.32","104,977,769.25","1,006,981.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","104,334,220.20","0.32","104,334,220.20","2,628,066.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","104,193,678.16","0.32","104,193,678.16","670,142.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","102,444,233.68","0.31","102,444,233.68","493,208.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","102,231,276.91","0.31","102,231,276.91","1,761,697.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","102,136,545.75","0.31","102,136,545.75","234,285.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","100,795,662.34","0.31","100,795,662.34","714,002.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","100,374,396.18","0.31","100,374,396.18","420,522.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","99,056,212.35","0.30","99,056,212.35","544,235.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","96,614,436.10","0.29","96,614,436.10","374,402.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","95,234,846.41","0.29","95,234,846.41","931,939.00","102.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","90,350,369.55","0.28","90,350,369.55","203,103.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","90,195,818.84","0.27","90,195,818.84","464,018.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","89,275,538.22","0.27","89,275,538.22","1,921,557.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","89,094,236.40","0.27","89,094,236.40","643,512.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","87,583,859.24","0.27","87,583,859.24","1,162,052.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","87,551,077.95","0.27","87,551,077.95","2,253,567.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","86,330,553.68","0.26","86,330,553.68","550,718.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","85,805,158.08","0.26","85,805,158.08","1,114,208.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","85,794,130.40","0.26","85,794,130.40","1,311,035.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","83,931,251.04","0.26","83,931,251.04","398,307.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","82,979,755.52","0.25","82,979,755.52","1,117,723.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","82,819,088.22","0.25","82,819,088.22","6,604,393.00","12.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","81,832,958.64","0.25","81,832,958.64","843,291.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","81,682,030.85","0.25","81,682,030.85","380,465.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","81,314,052.20","0.25","81,314,052.20","1,942,060.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","81,064,900.12","0.25","81,064,900.12","1,065,802.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","80,226,470.75","0.24","80,226,470.75","255,865.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","78,420,307.74","0.24","78,420,307.74","385,661.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","78,368,521.20","0.24","78,368,521.20","567,066.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","78,162,615.28","0.24","78,162,615.28","342,428.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","77,891,448.22","0.24","77,891,448.22","887,753.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","77,774,631.09","0.24","77,774,631.09","870,839.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","77,461,956.14","0.24","77,461,956.14","1,466,527.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","76,301,246.40","0.23","76,301,246.40","388,104.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","75,827,410.05","0.23","75,827,410.05","202,937.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","75,427,622.04","0.23","75,427,622.04","1,259,436.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","75,415,798.48","0.23","75,415,798.48","1,134,584.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","75,103,450.71","0.23","75,103,450.71","71,457.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","73,555,387.80","0.22","73,555,387.80","668,078.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","73,330,775.28","0.22","73,330,775.28","156,449.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","71,744,102.22","0.22","71,744,102.22","319,459.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","71,497,543.90","0.22","71,497,543.90","731,807.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","70,964,080.20","0.22","70,964,080.20","444,470.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","70,857,644.41","0.22","70,857,644.41","604,639.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","70,612,613.99","0.22","70,612,613.99","1,006,021.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","70,598,679.84","0.22","70,598,679.84","936,819.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","70,588,368.51","0.22","70,588,368.51","1,119,917.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","70,494,578.64","0.21","70,494,578.64","472,991.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","70,067,581.16","0.21","70,067,581.16","187,532.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","69,965,559.72","0.21","69,965,559.72","611,694.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","69,942,470.50","0.21","69,942,470.50","205,562.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","69,759,928.32","0.21","69,759,928.32","271,144.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","69,514,918.94","0.21","69,514,918.94","325,841.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","69,171,879.00","0.21","69,171,879.00","1,411,671.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","66,682,281.25","0.20","66,682,281.25","561,535.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","66,534,734.75","0.20","66,534,734.75","287,345.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","64,614,954.95","0.20","64,614,954.95","3,251,885.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","64,087,046.40","0.20","64,087,046.40","84,704.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","63,979,405.02","0.19","63,979,405.02","493,554.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","63,793,871.73","0.19","63,793,871.73","230,361.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","63,401,076.00","0.19","63,401,076.00","1,175,400.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","63,363,029.57","0.19","63,363,029.57","63,363,030.00","1.00","United States","-","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","62,840,251.08","0.19","62,840,251.08","3,599,098.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","62,827,221.10","0.19","62,827,221.10","1,184,302.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","62,813,189.40","0.19","62,813,189.40","278,798.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","61,823,466.10","0.19","61,823,466.10","838,853.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","60,889,365.45","0.19","60,889,365.45","782,137.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","60,169,812.26","0.18","60,169,812.26","951,151.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","59,968,327.58","0.18","59,968,327.58","890,134.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","59,890,505.84","0.18","59,890,505.84","345,469.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","59,874,007.71","0.18","59,874,007.71","838,689.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","59,592,362.70","0.18","59,592,362.70","898,829.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","59,112,089.13","0.18","59,112,089.13","639,949.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","59,054,404.21","0.18","59,054,404.21","1,679,113.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","59,003,020.89","0.18","59,003,020.89","140,173.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","58,854,872.45","0.18","58,854,872.45","197,215.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","58,788,018.00","0.18","58,788,018.00","1,209,630.00","48.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","58,713,926.80","0.18","58,713,926.80","1,757,902.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","58,627,718.46","0.18","58,627,718.46","3,224,847.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","58,516,087.20","0.18","58,516,087.20","246,945.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","58,478,639.73","0.18","58,478,639.73","291,999.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","58,290,162.00","0.18","58,290,162.00","1,684,200.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","57,916,628.66","0.18","57,916,628.66","102,751.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
