﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SBUX","STARBUCKS CORP","Equity","0.56","United States","NASDAQ"
"-","US TREASURY N/B 04/29 4.625","-","0.55","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.55","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.54","United States","NASDAQ"
"CCO","CAMECO CORP","Equity","0.51","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.50","United States","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Equity","0.50","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.50","-","-"
"FLEX","FLEX LTD","Equity","0.48","United States","NASDAQ"
"-","UK CONV GILT","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.45","Japan","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.40","Italy","Borsa Italiana"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.40","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.38","United Kingdom","Euronext Amsterdam"
"LNG","CHENIERE ENERGY INC","Equity","0.36","United States","Nyse Mkt Llc"
"4543","TERUMO CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.32","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.31","United States","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.29","United States","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","Linde Plc","-","0.29","-","-"
"HUBS","HUBSPOT INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.29","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.28","Canada","Toronto Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.28","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.27","Singapore","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.27","Japan","-"
"-","US TREASURY N/B 06/26 0.875","-","0.25","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"ABN","ABN AMRO BANK NV","Equity","0.22","Netherlands","Euronext Amsterdam"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.21","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.21","Israel","NASDAQ"
"EME","EMCOR GROUP INC","Equity","0.20","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"FROG","JFROG LTD","Equity","0.19","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.19","-","-"
"HD","HOME DEPOT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.19","Hong Kong","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.18","-","-"
"CAG","CONAGRA BRANDS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.17","Singapore","New York Stock Exchange Inc."
"4478","FREEE KK","Equity","0.17","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.16","United States","London Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.15","-","-"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"LEVI","LEVI STRAUSS CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"5310","TOYO TANSO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.14","Germany","Xetra"
"ADS","ALLIANCE DATA SYSTEMS CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.13","United States","NASDAQ"
"-","APPIER GROUP INC COMMON STOCK","-","0.13","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.13","United States","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.13","Germany","Xetra"
"TW.","TAYLOR WIMPEY PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"PRY","PRYSMIAN","Equity","0.12","Italy","Borsa Italiana"
"NDSN","NORDSON CORP","Equity","0.12","United States","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.12","United Kingdom","Boerse Duesseldorf"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.10","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.10","Netherlands","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.10","Ireland","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.10","Switzerland","SIX Swiss Exchange"
"DCC","DCC PLC","Equity","0.09","Ireland","Deutsche Boerse Xetra"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.09","United States","NASDAQ"
"IPN","IPSEN SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.09","Japan","London Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.09","-","-"
"HRL","HORMEL FOODS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.09","Switzerland","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"MMS","MCMILLAN SHAKESPEARE LTD","Equity","0.08","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 02/31 4.25","-","0.08","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.08","United States","NASDAQ"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.08","-","-"
"GRPN","GROUPON INC","Equity","0.07","United States","NASDAQ"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"2659","SAN-A LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ARCAD","ARCADIS NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"6146","DISCO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Equity","0.07","Germany","Xetra"
"-","LIFCO CLASS B","-","0.07","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.07","-","-"
"PFBC","PREFERRED BANK","Equity","0.06","United States","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.06","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"GRE","GRENERGY RENOVABLES SA","Equity","0.05","Spain","Bolsa De Madrid"
"RWAY","RAI WAY SPA","Equity","0.05","Italy","Borsa Italiana"
"4751","CYBER AGENT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2782","SERIA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BMW3","BMW PREF AG","Equity","0.05","Germany","Xetra"
"SANT","S&T AG","Equity","0.05","Austria","Xetra"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.05","-","-"
"CVS","CVS HEALTH CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"WGX","WESTGOLD RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"JUST","JUST GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.04","United States","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.04","Ireland","SIX Swiss Exchange"
"ROR","ROTORK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7581","SAIZERIYA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.04","United States","NASDAQ"
"IMD","IMDEX LTD","Equity","0.03","Australia","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"2124","JAC RECRUITMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 16-Jul-2024)","-","0.03","-","-"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.03","United Kingdom","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.03","United States","NASDAQ"
"SXS","SPECTRIS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2292","S FOODS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.03","Australia","-"
"DNLM","DUNELM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.03","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.02","Italy","Borsa Italiana"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TLGO","TALGO SA","Equity","0.02","Spain","Bolsa De Madrid"
"VCX","VICINITY CENTRES","Equity","0.02","Australia","Asx - All Markets"
"STEM","STHREE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HAB","HAMBORNER REIT AG","Equity","0.02","Germany","Xetra"
"HTG","HUNTING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HEIO","HEINEKEN HOLDING NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UPR","UNIPHAR PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.02","-","-"
"-","FUGRO NV COMMON STOCK","-","0.02","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Equity","0.02","Germany","Xetra"
"AT1","AROUNDTOWN SA","Equity","0.02","Luxembourg","Xetra"
"DC.","DIXONS CARPHONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"BELL","BELL FOOD GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"4443","SANSAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.01","United States","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.01","-","-"
"METN","METALL ZUG AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"6890","FERROTEC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6474","NACHI-FUJIKOSHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"RWS","RWS HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"REA","REA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"2282","NH FOODS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"-","CASH OTHER.","-","0.00","-","-"
"ATEA","ATEA","Equity","0.00","Norway","Oslo Bors Asa"
"ORI","ORICA LTD","Equity","0.00","Australia","Asx - All Markets"
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.00","United States","NASDAQ"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"JDEP","JDE PEETS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"VLX","VOLEX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRBN","CORBION NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"SQZ","SERICA ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.00","Japan","London Stock Exchange"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.00","Netherlands","Euronext Amsterdam"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.00","United States","NASDAQ"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ANIM","ANIMA HOLDING","Equity","0.00","Italy","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"CE","CREDITO EMILIANO","Equity","0.00","Italy","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
