﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","20,256,919.69","2.16","20,256,919.69","272,747.00","74.27","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","20,155,878.99","2.15","20,155,878.99","46,059.00","437.61","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","19,821,708.76","2.11","19,821,708.76","75,299.00","263.24","United States","New York Stock Exchange Inc.","USD"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","19,709,989.72","2.10","19,709,989.72","935,009.00","21.08","United States","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Equity","19,223,995.79","2.05","19,223,995.79","16,095.00","1,194.41","Netherlands","Euronext Amsterdam","EUR"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","18,459,947.01","1.96","18,459,947.01","319,321.00","57.81","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","17,594,595.88","1.87","17,594,595.88","238,151.00","73.88","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","15,944,760.96","1.70","15,944,760.96","302,672.00","52.68","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","15,648,856.96","1.67","15,648,856.96","120,154.00","130.24","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","14,953,843.44","1.59","14,953,843.44","347,118.00","43.08","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","14,529,390.72","1.55","14,529,390.72","151,854.00","95.68","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","13,500,330.48","1.44","13,500,330.48","68,683.00","196.56","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","11,620,970.50","1.24","11,620,970.50","82,127.00","141.50","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","10,853,685.87","1.16","10,853,685.87","59,313.00","182.99","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","10,653,579.56","1.13","10,653,579.56","53,638.00","198.62","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","10,573,717.12","1.13","10,573,717.12","39,712.00","266.26","United States","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","10,567,402.71","1.12","10,567,402.71","57,279.00","184.49","United States","NASDAQ","USD"
"035420","NAVER CORP","Communication","Equity","10,291,118.49","1.10","10,291,118.49","87,146.00","118.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VRSN","VERISIGN INC","Information Technology","Equity","9,067,163.13","0.96","9,067,163.13","51,603.00","175.71","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","8,576,695.76","0.91","8,576,695.76","344,584.00","24.89","United States","NASDAQ","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","8,549,434.02","0.91","8,549,434.02","74,138.00","115.32","United Kingdom","London Stock Exchange","GBP"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","8,469,945.00","0.90","8,469,945.00","51,333.00","165.00","Israel","NASDAQ","USD"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","8,269,399.35","0.88","8,269,399.35","66,501.00","124.35","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","7,875,237.86","0.84","7,875,237.86","87,962.00","89.53","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","7,746,628.44","0.82","7,746,628.44","124,324.00","62.31","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","7,356,821.17","0.78","7,356,821.17","163,231.00","45.07","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","6,943,747.28","0.74","6,943,747.28","42,472.00","163.49","United States","NASDAQ","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","6,641,081.19","0.71","6,641,081.19","47,781.00","138.99","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","6,314,232.76","0.67","6,314,232.76","248,006.00","25.46","United States","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Equity","6,256,342.87","0.67","6,256,342.87","145,556.00","42.98","France","Nyse Euronext - Euronext Paris","EUR"
"FFIV","F5 INC","Information Technology","Equity","5,869,933.38","0.62","5,869,933.38","34,291.00","171.18","United States","NASDAQ","USD"
"035720","KAKAO CORP","Communication","Equity","5,453,747.51","0.58","5,453,747.51","183,492.00","29.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5,343,883.21","0.57","5,343,883.21","530,403.00","10.08","United Kingdom","London Stock Exchange","GBP"
"WIX","WIX.COM LTD","Information Technology","Equity","5,243,003.64","0.56","5,243,003.64","33,327.00","157.32","Israel","NASDAQ","USD"
"CAR","CAR GROUP LTD","Communication","Equity","5,069,812.44","0.54","5,069,812.44","219,879.00","23.06","Australia","Asx - All Markets","AUD"
"MTCH","MATCH GROUP INC","Communication","Equity","4,585,842.00","0.49","4,585,842.00","156,300.00","29.34","United States","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","4,585,395.19","0.49","4,585,395.19","860,600.00","5.33","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","4,569,157.32","0.49","4,569,157.32","100,113.00","45.64","United States","NASDAQ","USD"
"WEX","WEX INC","Financials","Equity","4,373,165.04","0.47","4,373,165.04","24,924.00","175.46","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXTDC LTD","Information Technology","Equity","4,053,144.19","0.43","4,053,144.19","348,456.00","11.63","Australia","Asx - All Markets","AUD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","3,981,122.32","0.42","3,981,122.32","69,832.00","57.01","United States","NASDAQ","USD"
"4689","LY CORP","Communication","Equity","3,792,306.25","0.40","3,792,306.25","1,622,822.00","2.34","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","3,779,363.10","0.40","3,779,363.10","29,725.00","127.14","Australia","Asx - All Markets","AUD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3,391,227.68","0.36","3,391,227.68","138,322.00","24.52","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","3,324,897.48","0.35","3,324,897.48","43,738.00","76.02","Germany","Xetra","EUR"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","3,260,879.55","0.35","3,260,879.55","144,735.00","22.53","United States","NASDAQ","USD"
"RMV","RIGHTMOVE PLC","Communication","Equity","3,191,161.76","0.34","3,191,161.76","474,390.00","6.73","United Kingdom","London Stock Exchange","GBP"
"QLYS","QUALYS INC","Information Technology","Equity","3,052,332.84","0.32","3,052,332.84","21,453.00","142.28","United States","NASDAQ","USD"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","2,930,201.91","0.31","2,930,201.91","68,319.00","42.89","United States","NASDAQ","USD"
"SEK","SEEK LTD","Communication","Equity","2,916,532.63","0.31","2,916,532.63","207,742.00","14.04","Australia","Asx - All Markets","AUD"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","2,784,247.67","0.30","2,784,247.67","75,311.00","36.97","Israel","NASDAQ","USD"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","2,719,691.10","0.29","2,719,691.10","53,802.00","50.55","United States","New York Stock Exchange Inc.","USD"
"TEMN","TEMENOS AG","Information Technology","Equity","2,638,543.22","0.28","2,638,543.22","38,166.00","69.13","Switzerland","SIX Swiss Exchange","CHF"
"9143","SG HOLDINGS LTD","Industrials","Equity","2,564,255.58","0.27","2,564,255.58","282,400.00","9.08","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","2,547,008.50","0.27","2,547,008.50","60,689.00","41.97","Japan","Tokyo Stock Exchange","JPY"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","2,449,863.52","0.26","2,449,863.52","33,178.00","73.84","United States","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","Information Technology","Equity","2,217,732.00","0.24","2,217,732.00","84,005.00","26.40","United States","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Financials","Equity","2,072,992.56","0.22","2,072,992.56","333,918.00","6.21","Italy","Borsa Italiana","EUR"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","2,058,197.05","0.22","2,058,197.05","34,195.00","60.19","United States","New York Stock Exchange Inc.","USD"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","1,982,389.89","0.21","1,982,389.89","182,982.00","10.83","Japan","Tokyo Stock Exchange","JPY"
"STNE","STONECO LTD CLASS A","Financials","Equity","1,836,613.02","0.20","1,836,613.02","156,574.00","11.73","United States","NASDAQ","USD"
"3092","ZOZO INC","Consumer Discretionary","Equity","1,799,706.81","0.19","1,799,706.81","71,700.00","25.10","Japan","Tokyo Stock Exchange","JPY"
"CHWY","CHEWY INC CLASS A","Consumer Discretionary","Equity","1,783,547.52","0.19","1,783,547.52","70,108.00","25.44","United States","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","1,743,037.20","0.19","1,743,037.20","14,990.00","116.28","United States","NASDAQ","USD"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1,659,796.63","0.18","1,659,796.63","404,394.00","4.10","United Kingdom","London Stock Exchange","GBP"
"HEM","HEMNET GROUP","Communication","Equity","1,577,344.04","0.17","1,577,344.04","51,296.00","30.75","Sweden","Nasdaq Omx Nordic","SEK"
"SQSP","SQUARESPACE INC CLASS A","Information Technology","Equity","1,516,759.32","0.16","1,516,759.32","34,844.00","43.53","United States","New York Stock Exchange Inc.","USD"
"4751","CYBER AGENT INC","Communication","Equity","1,485,645.57","0.16","1,485,645.57","243,200.00","6.11","Japan","Tokyo Stock Exchange","JPY"
"HUB","HUB24 LTD","Financials","Equity","1,451,209.30","0.15","1,451,209.30","47,365.00","30.64","Australia","Asx - All Markets","AUD"
"YELP","YELP INC","Communication","Equity","1,444,340.44","0.15","1,444,340.44","39,932.00","36.17","United States","New York Stock Exchange Inc.","USD"
"ZD","ZIFF DAVIS INC","Communication","Equity","1,441,467.50","0.15","1,441,467.50","26,818.00","53.75","United States","NASDAQ","USD"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Equity","1,401,481.26","0.15","1,401,481.26","121,974.00","11.49","United States","New York Stock Exchange Inc.","USD"
"WLN","WORLDLINE SA","Financials","Equity","1,392,181.35","0.15","1,392,181.35","124,463.00","11.19","France","Nyse Euronext - Euronext Paris","EUR"
"ACVA","ACV AUCTIONS INC CLASS A","Industrials","Equity","1,389,657.50","0.15","1,389,657.50","79,409.00","17.50","United States","NASDAQ","USD"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","1,379,204.45","0.15","1,379,204.45","26,488.00","52.07","Japan","Tokyo Stock Exchange","JPY"
"MQ","MARQETA INC CLASS A","Financials","Equity","1,373,064.45","0.15","1,373,064.45","247,399.00","5.55","United States","NASDAQ","USD"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","1,328,372.61","0.14","1,328,372.61","19,400.00","68.47","Japan","Tokyo Stock Exchange","JPY"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","1,323,914.07","0.14","1,323,914.07","267,782.00","4.94","United Kingdom","London Stock Exchange","GBP"
"CARG","CARGURUS INC CLASS A","Communication","Equity","1,320,992.36","0.14","1,320,992.36","52,882.00","24.98","United States","NASDAQ","USD"
"EVTC","EVERTEC INC","Financials","Equity","1,239,689.88","0.13","1,239,689.88","37,692.00","32.89","United States","New York Stock Exchange Inc.","USD"
"NCNO","NCINO INC","Information Technology","Equity","1,198,718.75","0.13","1,198,718.75","38,359.00","31.25","United States","NASDAQ","USD"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Financials","Equity","1,196,723.34","0.13","1,196,723.34","37,086.00","32.27","Canada","Toronto Stock Exchange","CAD"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","1,113,799.35","0.12","1,113,799.35","9,352.00","119.10","Germany","Xetra","EUR"
"LSPD","LIGHTSPEED COMMERCE INC","Information Technology","Equity","1,109,539.23","0.12","1,109,539.23","81,474.00","13.62","Canada","Toronto Stock Exchange","CAD"
"TRIP","TRIPADVISOR INC","Communication","Equity","1,101,474.90","0.12","1,101,474.90","62,655.00","17.58","United States","NASDAQ","USD"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","1,066,107.58","0.11","1,066,107.58","24,131.00","44.18","United States","NASDAQ","USD"
"DOCN","DIGITALOCEAN HOLDINGS INC","Information Technology","Equity","1,055,944.19","0.11","1,055,944.19","30,457.00","34.67","United States","New York Stock Exchange Inc.","USD"
"VYX","NCR VOYIX CORP","Information Technology","Equity","1,037,534.40","0.11","1,037,534.40","82,344.00","12.60","United States","New York Stock Exchange Inc.","USD"
"FLYW","FLYWIRE CORP","Financials","Equity","999,210.27","0.11","999,210.27","63,929.00","15.63","United States","NASDAQ","USD"
"UPST","UPSTART HOLDINGS INC","Financials","Equity","981,585.60","0.10","981,585.60","42,864.00","22.90","United States","NASDAQ","USD"
"4385","MERCARI INC","Consumer Discretionary","Equity","980,801.63","0.10","980,801.63","75,400.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"PAYO","PAYONEER GLOBAL INC","Financials","Equity","948,094.29","0.10","948,094.29","174,603.00","5.43","United States","NASDAQ","USD"
"TMV","TEAMVIEWER","Information Technology","Equity","942,222.16","0.10","942,222.16","81,462.00","11.57","Germany","Xetra","EUR"
"2371","KAKAKU.COM INC","Communication","Equity","927,596.47","0.10","927,596.47","72,081.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","923,822.34","0.10","923,822.34","187,173.00","4.94","India","National Stock Exchange Of India","INR"
"HYQ","HYPOPORT N","Financials","Equity","875,207.46","0.09","875,207.46","2,701.00","324.03","Germany","Xetra","EUR"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","870,104.62","0.09","870,104.62","47,443.00","18.34","United States","New York Stock Exchange Inc.","USD"
"UPWK","UPWORK INC","Industrials","Equity","847,735.68","0.09","847,735.68","79,376.00","10.68","United States","NASDAQ","USD"
"FUTR","FUTURE PLC","Communication","Equity","835,000.86","0.09","835,000.86","63,193.00","13.21","United Kingdom","London Stock Exchange","GBP"
"NTCT","NETSCOUT SYSTEMS INC","Information Technology","Equity","767,228.04","0.08","767,228.04","41,427.00","18.52","United States","NASDAQ","USD"
"CARS","CARS.COM INC","Communication","Equity","725,744.96","0.08","725,744.96","38,624.00","18.79","United States","New York Stock Exchange Inc.","USD"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","710,633.24","0.08","710,633.24","24,454.00","29.06","United States","NASDAQ","USD"
"MP1","MEGAPORT LTD","Information Technology","Equity","675,782.64","0.07","675,782.64","92,798.00","7.28","Australia","Asx - All Markets","AUD"
"257720","SILICON2 LTD","Consumer Discretionary","Equity","671,457.46","0.07","671,457.46","21,416.00","31.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8454","MOMO COM INC","Consumer Discretionary","Equity","666,878.35","0.07","666,878.35","50,828.00","13.12","Taiwan","Taiwan Stock Exchange","TWD"
"BKE","BUCKLE INC","Consumer Discretionary","Equity","660,841.50","0.07","660,841.50","18,205.00","36.30","United States","New York Stock Exchange Inc.","USD"
"CIEL3","CIELO SA","Financials","Equity","652,420.15","0.07","652,420.15","645,359.00","1.01","Brazil","XBSP","BRL"
"INTA","INTAPP INC","Information Technology","Equity","646,634.00","0.07","646,634.00","17,716.00","36.50","United States","NASDAQ","USD"
"4194","VISIONAL INC","Industrials","Equity","630,661.22","0.07","630,661.22","14,300.00","44.10","Japan","Tokyo Stock Exchange","JPY"
"SPNS","SAPIENS INTERNATIONAL NV","Information Technology","Equity","607,938.30","0.06","607,938.30","17,802.00","34.15","Israel","NASDAQ","USD"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","599,894.39","0.06","599,894.39","18,575.00","32.30","Austria","Wiener Boerse Ag","EUR"
"IRE","IRESS LTD","Information Technology","Equity","575,230.94","0.06","575,230.94","108,935.00","5.28","Australia","Asx - All Markets","AUD"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","570,663.39","0.06","570,663.39","38,100.00","14.98","Japan","Tokyo Stock Exchange","JPY"
"AIY","IFAST CORPORATION LTD","Financials","Equity","567,632.76","0.06","567,632.76","106,300.00","5.34","Singapore","Singapore Exchange","SGD"
"4348","INFOCOM CORP","Communication","Equity","565,070.82","0.06","565,070.82","15,100.00","37.42","Japan","Tokyo Stock Exchange","JPY"
"3596","ARCADYAN TECHNOLOGY CORP","Information Technology","Equity","555,937.93","0.06","555,937.93","111,000.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","552,299.70","0.06","552,299.70","76,390.00","7.23","United States","New York Stock Exchange Inc.","USD"
"ZIP","ZIP CO LTD","Financials","Equity","529,156.64","0.06","529,156.64","554,470.00","0.95","Australia","Asx - All Markets","AUD"
"PSFE","PAYSAFE LTD","Financials","Equity","521,682.40","0.06","521,682.40","30,260.00","17.24","United States","New York Stock Exchange Inc.","USD"
"2175","SMS LTD","Industrials","Equity","519,767.61","0.06","519,767.61","42,068.00","12.36","Japan","Tokyo Stock Exchange","JPY"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","517,424.98","0.06","517,424.98","38,018.00","13.61","United States","New York Stock Exchange Inc.","USD"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","511,862.68","0.05","511,862.68","49,076.00","10.43","United States","NASDAQ","USD"
"067160","SOOP LTD","Communication","Equity","499,951.43","0.05","499,951.43","5,034.00","99.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","498,689.37","0.05","498,689.37","176,068.00","2.83","United Kingdom","London Stock Exchange","GBP"
"QNST","QUINSTREET INC","Communication","Equity","477,518.97","0.05","477,518.97","29,901.00","15.97","United States","NASDAQ","USD"
"FVRR","FIVERR INTERNATIONAL LTD","Industrials","Equity","452,706.43","0.05","452,706.43","20,383.00","22.21","Israel","New York Stock Exchange Inc.","USD"
"PBI","PITNEY BOWES INC","Industrials","Equity","439,752.60","0.05","439,752.60","73,908.00","5.95","United States","New York Stock Exchange Inc.","USD"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","429,805.96","0.05","429,805.96","63,084.00","6.81","Germany","Xetra","EUR"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","422,322.19","0.04","422,322.19","1,170,769.00","0.36","India","National Stock Exchange Of India","INR"
"TPW","TEMPLE & WEBSTER GROUP LTD","Consumer Discretionary","Equity","419,839.57","0.04","419,839.57","66,312.00","6.33","Australia","Asx - All Markets","AUD"
"RSKD","RISKIFIED LTD CLASS A","Information Technology","Equity","404,009.48","0.04","404,009.48","63,028.00","6.41","Israel","New York Stock Exchange Inc.","USD"
"DLO","DLOCAL LTD CLASS A","Financials","Equity","401,217.80","0.04","401,217.80","48,929.00","8.20","United States","NASDAQ","USD"
"BETCO","BETTER COLLECTIVE","Communication","Equity","395,911.31","0.04","395,911.31","18,712.00","21.16","Sweden","Nasdaq Omx Nordic","SEK"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","380,013.61","0.04","380,013.61","6,519.00","58.29","Switzerland","SIX Swiss Exchange","CHF"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","371,490.07","0.04","371,490.07","20,100.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","Information Technology","Equity","367,799.56","0.04","367,799.56","46,148.00","7.97","United States","NASDAQ","USD"
"RVLV","REVOLVE GROUP CLASS A INC","Consumer Discretionary","Equity","356,185.36","0.04","356,185.36","23,069.00","15.44","United States","New York Stock Exchange Inc.","USD"
"YEXT","YEXT INC","Information Technology","Equity","352,830.16","0.04","352,830.16","67,334.00","5.24","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","348,936.53","0.04","348,936.53","56,412,568.00","0.62","Japan","-","JPY"
"SWI","SOLARWINDS CORP","Information Technology","Equity","346,467.10","0.04","346,467.10","28,610.00","12.11","United States","New York Stock Exchange Inc.","USD"
"BYON","BEYOND INC","Consumer Discretionary","Equity","342,364.32","0.04","342,364.32","26,417.00","12.96","United States","New York Stock Exchange Inc.","USD"
"THG","THG PLC","Consumer Discretionary","Equity","339,272.41","0.04","339,272.41","417,938.00","0.81","United Kingdom","London Stock Exchange","GBP"
"IOS","IONOS GROUP N","Information Technology","Equity","337,051.74","0.04","337,051.74","12,247.00","27.52","Germany","Xetra","EUR"
"VMEO","VIMEO INC","Communication","Equity","331,455.86","0.04","331,455.86","86,542.00","3.83","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","330,999.45","0.04","330,999.45","308,495.00","107.29","European Union","-","EUR"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrials","Equity","327,450.47","0.03","327,450.47","72,405.00","4.52","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"2678","ASKUL CORP","Consumer Discretionary","Equity","325,112.27","0.03","325,112.27","24,300.00","13.38","Japan","Tokyo Stock Exchange","JPY"
"ZIP","ZIPRECRUITER INC CLASS A","Communication","Equity","320,487.65","0.03","320,487.65","35,413.00","9.05","United States","New York Stock Exchange Inc.","USD"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Communication","Equity","316,938.38","0.03","316,938.38","160,459.00","1.98","Australia","Asx - All Markets","AUD"
"MITK","MITEK SYSTEMS INC","Information Technology","Equity","316,046.17","0.03","316,046.17","28,447.00","11.11","United States","NASDAQ","USD"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","314,952.68","0.03","314,952.68","20,400.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"377300","KAKAOPAY CORP","Financials","Equity","309,079.71","0.03","309,079.71","15,675.00","19.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3778","SAKURA INTERNET INC","Information Technology","Equity","299,684.54","0.03","299,684.54","11,400.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"CTLP","CANTALOUPE INC","Financials","Equity","297,723.70","0.03","297,723.70","45,454.00","6.55","United States","NASDAQ","USD"
"PNL","POSTNL NV","Industrials","Equity","293,295.38","0.03","293,295.38","212,727.00","1.38","Netherlands","Euronext Amsterdam","EUR"
"BOOZT","BOOZT","Consumer Discretionary","Equity","292,056.92","0.03","292,056.92","24,321.00","12.01","Sweden","Nasdaq Omx Nordic","SEK"
"BUKA","BUKALAPAK.COM","Consumer Discretionary","Equity","286,731.50","0.03","286,731.50","34,666,900.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"LPRO","OPEN LENDING CORP","Financials","Equity","281,841.96","0.03","281,841.96","50,691.00","5.56","United States","NASDAQ","USD"
"XMTR","XOMETRY INC CLASS A","Industrials","Equity","271,362.96","0.03","271,362.96","24,057.00","11.28","United States","NASDAQ","USD"
"GDOT","GREEN DOT CORP CLASS A","Financials","Equity","268,681.60","0.03","268,681.60","28,736.00","9.35","United States","New York Stock Exchange Inc.","USD"
"042000","CAFE24 CORP","Information Technology","Equity","267,337.42","0.03","267,337.42","9,468.00","28.24","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4906","GEMTEK TECHNOLOGY LTD","Information Technology","Equity","264,536.80","0.03","264,536.80","233,000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"FUBO","FUBOTV INC","Communication","Equity","240,552.90","0.03","240,552.90","190,915.00","1.26","United States","New York Stock Exchange Inc.","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","231,555.39","0.02","231,555.39","7,535,970.00","3.07","Taiwan","-","TWD"
"053800","AHNLAB INC","Information Technology","Equity","220,399.58","0.02","220,399.58","5,017.00","43.93","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4432","WINGARC1ST INC","Information Technology","Equity","216,555.95","0.02","216,555.95","12,900.00","16.79","Japan","Tokyo Stock Exchange","JPY"
