﻿iShares Global Materials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"2’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","3’542’511.11","1.39","3’542’511.11","43’091.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","3’484’938.23","1.36","3’484’938.23","181’377.00","19.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’229’095.51","1.26","3’229’095.51","24’237.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","3’011’980.29","1.18","3’011’980.29","38’351.00","78.54","Australien","Asx - All Markets","USD","1.49","AUD","02.Jan.1985"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","2’895’220.47","1.13","2’895’220.47","46’681.00","62.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","2’648’611.59","1.04","2’648’611.59","174’384.00","15.19","Australien","Asx - All Markets","USD","1.49","AUD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","2’589’662.40","1.01","2’589’662.40","26’490.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","2’589’561.92","1.01","2’589’561.92","19’803.00","130.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NTR","NUTRIEN LTD","Materialien","Aktien","2’587’355.03","1.01","2’587’355.03","50’931.00","50.80","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","2’579’802.45","1.01","2’579’802.45","26’295.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","2’531’513.06","0.99","2’531’513.06","21’427.00","118.15","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","2’356’667.15","0.92","2’356’667.15","47’405.00","49.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","2’251’918.84","0.88","2’251’918.84","36’286.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","2’111’776.41","0.83","2’111’776.41","97’929.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"005490","POSCO","Materialien","Aktien","2’063’650.60","0.81","2’063’650.60","7’664.00","269.27","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","2’024’358.34","0.79","2’024’358.34","15’254.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","1’984’840.20","0.78","1’984’840.20","31’962.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","1’927’190.91","0.75","1’927’190.91","320’670.00","6.01","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","1’875’147.61","0.73","1’875’147.61","54’963.00","34.12","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","1’853’683.65","0.72","1’853’683.65","8’295.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","1’753’196.40","0.69","1’753’196.40","9’180.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SY1","SYMRISE AG","Materialien","Aktien","1’677’262.75","0.66","1’677’262.75","13’674.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1’627’756.17","0.64","1’627’756.17","35’767.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","1’526’285.97","0.60","1’526’285.97","10’347.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","1’514’908.63","0.59","1’514’908.63","44’670.00","33.91","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","1’498’788.59","0.59","1’498’788.59","148’837.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’495’472.60","0.58","1’495’472.60","13’372.00","111.84","Deutschland","Xetra","USD","0.92","EUR","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","1’377’111.60","0.54","1’377’111.60","18’813.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","1’309’478.58","0.51","1’309’478.58","26’583.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWR","SMURFIT WESTROCK PLC","Materialien","Aktien","1’293’263.69","0.51","1’293’263.69","26’887.00","48.10","Vereinigte Staaten","London Stock Exchange","USD","0.77","GBP","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’264’478.70","0.49","1’264’478.70","14’800.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","1’213’680.70","0.47","1’213’680.70","12’115.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"051910","LG CHEM LTD","Materialien","Aktien","1’200’581.12","0.47","1’200’581.12","4’870.00","246.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","1’182’584.13","0.46","1’182’584.13","12’103.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KINROSS GOLD CORP","Materialien","Aktien","1’176’842.17","0.46","1’176’842.17","126’439.00","9.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1COV","COVESTRO AG","Materialien","Aktien","1’161’171.07","0.45","1’161’171.07","19’463.00","59.66","Deutschland","Xetra","USD","0.92","EUR","-"
"S32","SOUTH32 LTD","Materialien","Aktien","1’119’516.63","0.44","1’119’516.63","466’409.00","2.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","1’111’030.92","0.43","1’111’030.92","118’371.00","9.39","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’102’011.02","0.43","1’102’011.02","17’568.00","62.73","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","1’089’612.09","0.43","1’089’612.09","47’423.00","22.98","Frankreich","Euronext Amsterdam","USD","0.92","EUR","-"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","1’065’777.71","0.42","1’065’777.71","1’558’810.00","0.68","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","989’206.40","0.39","989’206.40","8’848.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","985’598.88","0.39","985’598.88","33’096.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","978’987.61","0.38","978’987.61","35’532.00","27.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","944’632.55","0.37","944’632.55","143’500.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","944’310.01","0.37","944’310.01","72’959.00","12.94","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.März1996"
"MNDI","MONDI PLC","Materialien","Aktien","940’174.46","0.37","940’174.46","45’455.00","20.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","933’963.87","0.37","933’963.87","63’300.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BOL","BOLIDEN","Materialien","Aktien","915’572.69","0.36","915’572.69","28’165.00","32.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","908’260.66","0.36","908’260.66","28’200.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","901’004.10","0.35","901’004.10","61’748.00","14.59","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","863’944.29","0.34","863’944.29","63’077.00","13.70","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","846’136.13","0.33","846’136.13","147’400.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NHY","NORSK HYDRO","Materialien","Aktien","841’785.76","0.33","841’785.76","138’734.00","6.07","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","805’693.43","0.32","805’693.43","15’014.00","53.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","805’566.26","0.31","805’566.26","142’050.00","5.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","801’891.61","0.31","801’891.61","168’000.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FMC","FMC CORP","Materialien","Aktien","761’411.72","0.30","761’411.72","12’853.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","758’083.14","0.30","758’083.14","14’678.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","695’746.15","0.27","695’746.15","17’959.00","38.74","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","693’714.18","0.27","693’714.18","109’800.00","6.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","685’255.67","0.27","685’255.67","35’822.00","19.13","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SYENS","SYENSQO SA","Materialien","Aktien","672’337.92","0.26","672’337.92","7’523.00","89.37","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","638’876.87","0.25","638’876.87","45’552.00","14.03","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","587’639.28","0.23","587’639.28","291’336.00","2.02","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AKE","ARKEMA SA","Materialien","Aktien","580’813.22","0.23","580’813.22","6’491.00","89.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Materialien","Aktien","497’351.16","0.19","497’351.16","142’917.00","3.48","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","455’720.42","0.18","455’720.42","16’788.00","27.15","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","434’396.46","0.17","434’396.46","19’935.00","21.79","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SSAB B","SSAB CLASS B","Materialien","Aktien","358’882.83","0.14","358’882.83","65’369.00","5.49","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","322’082.40","0.13","322’082.40","322’082.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"UMI","UMICORE SA","Materialien","Aktien","315’046.89","0.12","315’046.89","20’553.00","15.33","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","216’579.53","0.08","216’579.53","116’630.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","190’000.00","0.07","190’000.00","190’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","78’062.95","0.03","78’062.95","71’756.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","44’518.98","0.02","44’518.98","34’384.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","43’700.59","0.02","43’700.59","59’863.00","73.00","Kanada","-","USD","1.37","CAD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","29’624.44","0.01","29’624.44","41’037’261.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","24’611.84","0.01","24’611.84","22’052.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","15’000.00","0.01","15’000.00","15’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","10’358.00","0.00","10’358.00","8’000.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","19.Feb.2019"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","10’323.24","0.00","10’323.24","1’637’214.00","0.63","Japan","-","USD","158.60","JPY","-"
"HBCFT","CASH COLLATERAL CAD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","10’220.10","0.00","10’220.10","14’000.00","73.00","Kanada","-","USD","1.37","CAD","19.Feb.2019"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8’221.86","0.00","8’221.86","87’309.00","9.42","Schweden","-","USD","10.62","SEK","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","7’752.44","0.00","7’752.44","137’199.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","7’560.99","0.00","7’560.99","6’881’109.00","0.11","Chile","-","USD","910.08","CLP","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","6’165.91","0.00","6’165.91","201’169.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","6’031.65","0.00","6’031.65","8’971.00","67.24","Australien","-","USD","1.49","AUD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","4’998.19","0.00","4’998.19","34’277.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’583.49","0.00","4’583.49","49’675.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","212’002.37","2.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","56’520.00","1.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","200’985.51","1.00","1’004.93","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","285’862.50","1.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
