﻿iShares U.S. Home Construction ETF
Fondsposition per,"03.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"24’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","29’996’998.08","1.22","29’996’998.08","474’036.00","63.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Nicht-Basiskonsumgüter","Aktien","29’602’680.96","1.20","29’602’680.96","811’477.00","36.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","29’224’868.04","1.19","29’224’868.04","411’966.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","28’402’456.48","1.15","28’402’456.48","130’574.00","217.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHO","M I HOMES INC","Nicht-Basiskonsumgüter","Aktien","28’078’235.28","1.14","28’078’235.28","237’428.00","118.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","26’242’222.50","1.06","26’242’222.50","159’770.00","164.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","25’609’161.06","1.04","25’609’161.06","234’066.00","109.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","22’554’608.75","0.91","22’554’608.75","66’425.00","339.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","22’473’188.60","0.91","22’473’188.60","552’710.00","40.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","22’071’281.70","0.90","22’071’281.70","200’922.00","109.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrie","Aktien","21’255’406.41","0.86","21’255’406.41","241’073.00","88.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Nicht-Basiskonsumgüter","Aktien","19’059’037.13","0.77","19’059’037.13","242’081.00","78.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Nicht-Basiskonsumgüter","Aktien","15’494’330.88","0.63","15’494’330.88","175’434.00","88.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Nicht-Basiskonsumgüter","Aktien","14’494’636.23","0.59","14’494’636.23","108’177.00","133.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRBK","GREEN BRICK PARTNERS INC","Nicht-Basiskonsumgüter","Aktien","11’876’943.20","0.48","11’876’943.20","215’240.00","55.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","Industrie","Aktien","7’047’388.56","0.29","7’047’388.56","481’379.00","14.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZH","BEAZER HOMES INC","Nicht-Basiskonsumgüter","Aktien","6’442’992.56","0.26","6’442’992.56","243’868.00","26.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrie","Aktien","5’867’027.10","0.24","5’867’027.10","480’510.00","12.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Nicht-Basiskonsumgüter","Aktien","5’669’916.12","0.23","5’669’916.12","508’057.00","11.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFH","DREAM FINDERS HOMES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’072’830.90","0.21","5’072’830.90","203’810.00","24.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrie","Aktien","4’650’311.10","0.19","4’650’311.10","60’035.00","77.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrie","Aktien","4’282’904.16","0.17","4’282’904.16","325’944.00","13.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’997’734.25","0.16","3’997’734.25","3’997’734.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrie","Aktien","3’377’258.82","0.14","3’377’258.82","125’502.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARHS","ARHAUS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’470’589.70","0.10","2’470’589.70","155’383.00","15.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","Nicht-Basiskonsumgüter","Aktien","2’366’500.50","0.10","2’366’500.50","86’685.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","211’000.00","0.01","211’000.00","211’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","7’064.77","0.00","7’064.77","7’065.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’945’000.00","10.00","2’945.00","-","Index And Options Market","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-755’013.62","-0.03","-755’013.62","-755’014.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
