﻿iShares MSCI India ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Feb.2012"
Shares Outstanding,"201’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","98’757’445.66","0.86","98’757’445.66","1’548’957.00","63.76","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","94’563’929.14","0.82","94’563’929.14","1’399’692.00","67.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","93’724’305.73","0.82","93’724’305.73","24’281’102.00","3.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","90’902’332.43","0.79","90’902’332.43","22’072’367.00","4.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","86’161’700.67","0.75","86’161’700.67","10’425’809.00","8.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","81’263’791.15","0.71","81’263’791.15","2’605’277.00","31.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","75’727’003.98","0.66","75’727’003.98","1’255’975.00","60.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","75’377’244.77","0.66","75’377’244.77","11’465’180.00","6.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","75’230’964.01","0.66","75’230’964.01","4’147’515.00","18.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RECLTD","REC","Financials","Aktien","75’114’832.52","0.65","75’114’832.52","10’164’732.00","7.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","73’353’777.66","0.64","73’353’777.66","2’179’332.00","33.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","73’209’364.24","0.64","73’209’364.24","4’051’562.00","18.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","73’116’786.38","0.64","73’116’786.38","4’077’076.00","17.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","72’921’370.62","0.63","72’921’370.62","11’894’636.00","6.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","71’676’244.43","0.62","71’676’244.43","901’487.00","79.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","71’084’939.89","0.62","71’084’939.89","1’340’954.00","53.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","68’781’534.66","0.60","68’781’534.66","2’033’481.00","33.82","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WIPRO","WIPRO LTD","IT","Aktien","67’633’608.65","0.59","67’633’608.65","10’100’784.00","6.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","67’591’346.80","0.59","67’591’346.80","3’484’674.00","19.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","67’166’216.06","0.58","67’166’216.06","3’511’157.00","19.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","66’140’435.15","0.58","66’140’435.15","6’002’819.00","11.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","62’258’553.15","0.54","62’258’553.15","1’058’586.00","58.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","62’104’142.51","0.54","62’104’142.51","4’413’354.00","14.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","61’794’847.62","0.54","61’794’847.62","926’006.00","66.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","61’413’825.03","0.53","61’413’825.03","687’345.00","89.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","60’142’011.37","0.52","60’142’011.37","517’289.00","116.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","60’087’632.71","0.52","60’087’632.71","778’259.00","77.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","58’678’168.86","0.51","58’678’168.86","836’667.00","70.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","58’113’539.62","0.51","58’113’539.62","11’118’421.00","5.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","57’908’705.39","0.50","57’908’705.39","7’484’370.00","7.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DLF","DLF LTD","Immobilien","Aktien","57’870’234.86","0.50","57’870’234.86","5’733’097.00","10.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","56’911’527.52","0.50","56’911’527.52","2’955’586.00","19.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","54’880’880.72","0.48","54’880’880.72","3’157’752.00","17.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","54’626’156.68","0.48","54’626’156.68","3’242’531.00","16.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","53’955’042.07","0.47","53’955’042.07","1’836’782.00","29.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","52’841’462.76","0.46","52’841’462.76","4’727’299.00","11.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","51’577’496.69","0.45","51’577’496.69","2’449’671.00","21.05","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","50’759’518.83","0.44","50’759’518.83","5’955’400.00","8.52","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","50’432’224.02","0.44","50’432’224.02","922’282.00","54.68","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","50’363’266.74","0.44","50’363’266.74","20’926’592.00","2.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","49’611’245.76","0.43","49’611’245.76","17’766’771.00","2.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","49’606’547.43","0.43","49’606’547.43","1’071’709.00","46.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","49’148’119.50","0.43","49’148’119.50","73’518’788.00","0.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","49’107’699.55","0.43","49’107’699.55","1’320’185.00","37.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","46’915’523.21","0.41","46’915’523.21","8’609’462.00","5.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","46’291’945.39","0.40","46’291’945.39","6’593’654.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","45’645’823.10","0.40","45’645’823.10","685’947.00","66.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","44’841’868.70","0.39","44’841’868.70","550’246.00","81.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","44’746’619.60","0.39","44’746’619.60","1’177’996.00","37.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","44’581’323.17","0.39","44’581’323.17","773’060.00","57.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","44’537’756.88","0.39","44’537’756.88","21’804’237.00","2.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","44’311’540.77","0.39","44’311’540.77","11’723’204.00","3.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","43’420’231.38","0.38","43’420’231.38","1’935’290.00","22.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","41’225’291.78","0.36","41’225’291.78","4’716’631.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","40’343’600.54","0.35","40’343’600.54","409’639.00","98.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","40’296’263.38","0.35","40’296’263.38","822’503.00","48.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","40’291’240.35","0.35","40’291’240.35","2’306’856.00","17.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","39’348’447.48","0.34","39’348’447.48","1’051’549.00","37.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","39’164’766.24","0.34","39’164’766.24","1’980’061.00","19.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","39’136’720.34","0.34","39’136’720.34","967’466.00","40.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","38’827’394.33","0.34","38’827’394.33","1’759’049.00","22.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","38’458’159.38","0.33","38’458’159.38","2’223’300.00","17.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","38’356’010.23","0.33","38’356’010.23","1’711’671.00","22.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","38’097’918.87","0.33","38’097’918.87","2’238’626.00","17.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","37’766’014.41","0.33","37’766’014.41","4’606’134.00","8.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","36’586’547.03","0.32","36’586’547.03","750’199.00","48.77","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","36’327’734.04","0.32","36’327’734.04","742’833.00","48.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","34’949’827.24","0.30","34’949’827.24","2’249’663.00","15.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"YESBANK","YES BANK LTD","Financials","Aktien","34’863’827.53","0.30","34’863’827.53","111’272’385.00","0.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","34’076’223.04","0.30","34’076’223.04","491’110.00","69.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","33’530’801.15","0.29","33’530’801.15","2’044’271.00","16.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","33’359’106.88","0.29","33’359’106.88","2’760’701.00","12.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SRF","SRF LTD","Materialien","Aktien","32’779’925.80","0.29","32’779’925.80","1’144’255.00","28.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","32’245’564.48","0.28","32’245’564.48","406’590.00","79.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","32’041’150.98","0.28","32’041’150.98","4’013’306.00","7.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","31’604’191.99","0.28","31’604’191.99","4’121’624.00","7.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NHPC","NHPC LTD","Versorger","Aktien","31’153’397.01","0.27","31’153’397.01","23’002’151.00","1.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","31’020’968.35","0.27","31’020’968.35","11’352’410.00","2.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","31’005’156.08","0.27","31’005’156.08","8’099’007.00","3.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","30’036’691.89","0.26","30’036’691.89","6’171’143.00","4.87","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","29’438’529.39","0.26","29’438’529.39","3’533’247.00","8.33","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","29’204’480.18","0.25","29’204’480.18","207’213.00","140.94","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","28’738’275.42","0.25","28’738’275.42","18’037.00","1’593.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","28’277’885.30","0.25","28’277’885.30","6’598’864.00","4.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","28’164’900.22","0.25","28’164’900.22","1’038’564.00","27.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","27’942’789.31","0.24","27’942’789.31","785’097.00","35.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","27’231’550.93","0.24","27’231’550.93","586’572.00","46.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","27’115’610.49","0.24","27’115’610.49","3’173’787.00","8.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Aktien","25’678’878.38","0.22","25’678’878.38","508’834.00","50.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","24’991’286.39","0.22","24’991’286.39","26’799’107.00","0.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","24’665’020.37","0.21","24’665’020.37","7’984’966.00","3.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","24’379’339.38","0.21","24’379’339.38","17’001’823.00","1.43","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","24’367’379.53","0.21","24’367’379.53","5’796’354.00","4.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","24’298’058.33","0.21","24’298’058.33","207’315.00","117.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JSL","JINDAL STAINLESS LTD","Materialien","Aktien","24’003’085.10","0.21","24’003’085.10","2’514’113.00","9.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","23’913’762.58","0.21","23’913’762.58","1’287’177.00","18.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","23’740’938.60","0.21","23’740’938.60","1’283’993.00","18.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","23’639’080.46","0.21","23’639’080.46","56’281.00","420.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","23’611’212.78","0.21","23’611’212.78","1’883’506.00","12.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NMDC","NMDC LTD","Materialien","Aktien","23’472’310.12","0.20","23’472’310.12","7’952’420.00","2.95","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","23’302’257.61","0.20","23’302’257.61","47’562.00","489.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","23’272’929.92","0.20","23’272’929.92","69’709.00","333.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"UPL","UPL LTD","Materialien","Aktien","23’207’095.08","0.20","23’207’095.08","3’480’804.00","6.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","22’931’310.62","0.20","22’931’310.62","1’862’779.00","12.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","22’610’473.53","0.20","22’610’473.53","2’668’146.00","8.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","22’360’394.69","0.19","22’360’394.69","600’179.00","37.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","22’158’144.54","0.19","22’158’144.54","264’664.00","83.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","21’725’819.46","0.19","21’725’819.46","18’739’388.00","1.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","21’522’049.12","0.19","21’522’049.12","2’749’295.00","7.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","21’367’880.55","0.19","21’367’880.55","2’815’217.00","7.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","20’517’330.11","0.18","20’517’330.11","934’793.00","21.95","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","19’692’050.45","0.17","19’692’050.45","11’786’852.00","1.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","19’667’851.22","0.17","19’667’851.22","2’806’198.00","7.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
