﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JBSS3","JBS SA","Consumer Staples","Equity","3,073,482.23","0.46","3,073,482.23","538,349.00","5.71","Brazil","XBSP","USD","5.11","BRL","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","2,989,019.93","0.45","2,989,019.93","513,000.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","2,969,304.28","0.45","2,969,304.28","996,981.00","2.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","2,933,513.13","0.44","2,933,513.13","451,362.00","6.50","Brazil","XBSP","USD","5.11","BRL","-"
"ABB","ABB INDIA LTD","Industrials","Equity","2,820,410.01","0.42","2,820,410.01","28,077.00","100.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","2,809,545.67","0.42","2,809,545.67","79,807.00","35.20","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","2,798,154.31","0.42","2,798,154.31","51,457.00","54.38","India","Bse Ltd","USD","83.34","INR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","2,791,924.81","0.42","2,791,924.81","504,704.00","5.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","2,789,388.39","0.42","2,789,388.39","92,443.00","30.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RECLTD","REC","Financials","Equity","2,784,047.54","0.42","2,784,047.54","426,532.00","6.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"601857","PETROCHINA LTD A","Energy","Equity","2,756,840.01","0.41","2,756,840.01","2,009,200.00","1.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","2,737,822.82","0.41","2,737,822.82","2,702,185.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2,635,128.21","0.40","2,635,128.21","344,879.00","7.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9888","BAIDU CLASS A INC","Communication","Equity","2,590,344.21","0.39","2,590,344.21","182,200.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","2,570,774.24","0.39","2,570,774.24","1,569,000.00","1.64","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","2,566,067.33","0.39","2,566,067.33","61,971.00","41.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","2,565,709.85","0.39","2,565,709.85","156,000.00","16.45","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2,544,782.00","0.38","2,544,782.00","1,454,000.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","2,492,408.69","0.38","2,492,408.69","654,149.00","3.81","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","2,481,305.76","0.37","2,481,305.76","345,780.00","7.18","Brazil","XBSP","USD","5.11","BRL","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","2,468,920.72","0.37","2,468,920.72","153,037.00","16.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","2,460,996.71","0.37","2,460,996.71","1,101,824.00","2.23","Brazil","XBSP","USD","5.11","BRL","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2,408,487.92","0.36","2,408,487.92","140,100.00","17.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2,365,086.92","0.36","2,365,086.92","10,302.00","229.58","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BDX","BUDIMEX SA","Industrials","Equity","2,353,085.28","0.35","2,353,085.28","12,333.00","190.80","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","2,346,889.06","0.35","2,346,889.06","1,985,000.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","2,341,119.16","0.35","2,341,119.16","463,500.00","5.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ORDS","OOREDOO","Communication","Equity","2,336,302.11","0.35","2,336,302.11","859,240.00","2.72","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","2,320,495.10","0.35","2,320,495.10","193,493.00","11.99","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","2,259,176.51","0.34","2,259,176.51","299,480.00","7.54","Brazil","XBSP","USD","5.11","BRL","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","2,247,271.33","0.34","2,247,271.33","301,200.00","7.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","2,209,489.53","0.33","2,209,489.53","899,000.00","2.46","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"000660","SK HYNIX INC","Information Technology","Equity","2,197,735.64","0.33","2,197,735.64","15,681.00","140.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","2,166,568.81","0.33","2,166,568.81","38,550.00","56.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2,150,784.16","0.32","2,150,784.16","7,855.00","273.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","2,135,076.69","0.32","2,135,076.69","110,234.00","19.37","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","2,043,116.15","0.31","2,043,116.15","127,712.00","16.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"005490","POSCO","Materials","Equity","2,024,734.49","0.30","2,024,734.49","6,893.00","293.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","1,996,451.10","0.30","1,996,451.10","57,779.00","34.55","Czech Republic","Prague Stock Exchange","USD","22.70","CZK","-"
"OIL","OIL INDIA LTD","Energy","Equity","1,990,965.95","0.30","1,990,965.95","259,513.00","7.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"YTL","YTL CORPORATION","Utilities","Equity","1,976,783.79","0.30","1,976,783.79","2,425,700.00","0.81","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,970,000.00","0.30","1,970,000.00","1,970,000.00","1.00","United States","-","USD","1.00","USD","-"
"IHC","INTERNATIONAL HOLDINGS","Industrials","Equity","1,962,067.49","0.30","1,962,067.49","17,972.00","109.17","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","1,938,636.31","0.29","1,938,636.31","198,420.00","9.77","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"9926","AKESO INC","Health Care","Equity","1,929,145.57","0.29","1,929,145.57","309,000.00","6.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1120","AL RAJHI BANK","Financials","Equity","1,904,685.85","0.29","1,904,685.85","89,069.00","21.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1,903,829.88","0.29","1,903,829.88","574,500.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","1,883,556.10","0.28","1,883,556.10","52,172.00","36.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","1,873,675.76","0.28","1,873,675.76","41,190.00","45.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NTPC","NTPC LTD","Utilities","Equity","1,868,628.09","0.28","1,868,628.09","426,117.00","4.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","1,848,535.34","0.28","1,848,535.34","558,086.00","3.31","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","1,839,649.54","0.28","1,839,649.54","326,017.00","5.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1,809,433.74","0.27","1,809,433.74","442,725.00","4.09","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","1,785,717.01","0.27","1,785,717.01","1,808,964.00","0.99","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","1,748,071.14","0.26","1,748,071.14","465,201.00","3.76","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","1,731,329.48","0.26","1,731,329.48","40,320.00","42.94","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","1,727,765.58","0.26","1,727,765.58","382.00","4,522.95","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1,727,665.19","0.26","1,727,665.19","16,397.00","105.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","1,722,721.62","0.26","1,722,721.62","1,621,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","1,710,006.16","0.26","1,710,006.16","56,300.00","30.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","1,700,272.07","0.26","1,700,272.07","489,701.00","3.47","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","1,684,891.99","0.25","1,684,891.99","97,500.00","17.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1,677,760.43","0.25","1,677,760.43","2,032,550.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1,649,300.11","0.25","1,649,300.11","2,295,840.00","0.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","1,647,186.72","0.25","1,647,186.72","2,728,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","1,626,443.78","0.24","1,626,443.78","35,738.00","45.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","1,601,877.19","0.24","1,601,877.19","418,938.00","3.82","Brazil","XBSP","USD","5.11","BRL","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1,600,127.42","0.24","1,600,127.42","103,975.00","15.39","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","1,599,149.24","0.24","1,599,149.24","210,424.00","7.60","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"NHPC","NHPC LTD","Utilities","Equity","1,585,219.11","0.24","1,585,219.11","1,331,045.00","1.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1,583,601.46","0.24","1,583,601.46","53,965.00","29.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","1,576,261.34","0.24","1,576,261.34","784,940.00","2.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,553,376.88","0.23","1,553,376.88","2,671.00","581.57","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","1,552,742.77","0.23","1,552,742.77","126,300.00","12.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","1,544,266.87","0.23","1,544,266.87","174,000.00","8.88","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1,544,198.45","0.23","1,544,198.45","2,312,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Utilities","Equity","1,530,648.18","0.23","1,530,648.18","2,433,830.00","0.63","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1,529,450.02","0.23","1,529,450.02","142,135.00","10.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"005830","DB INSURANCE LTD","Financials","Equity","1,527,617.40","0.23","1,527,617.40","18,972.00","80.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","1,495,538.37","0.23","1,495,538.37","276,148.00","5.42","Brazil","XBSP","USD","5.11","BRL","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1,494,528.56","0.22","1,494,528.56","2,551,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","1,492,964.43","0.22","1,492,964.43","20,243.00","73.75","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","1,491,985.81","0.22","1,491,985.81","230,835.00","6.46","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","1,472,633.81","0.22","1,472,633.81","1,124,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1,471,918.32","0.22","1,471,918.32","689,498.00","2.13","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","1,453,454.42","0.22","1,453,454.42","228,391.00","6.36","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","1,451,304.27","0.22","1,451,304.27","184,524.00","7.87","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","1,451,124.90","0.22","1,451,124.90","145,000.00","10.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","1,445,207.14","0.22","1,445,207.14","465,718.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","1,444,918.06","0.22","1,444,918.06","79,455.00","18.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"598","SINOTRANS LTD H","Industrials","Equity","1,440,453.82","0.22","1,440,453.82","2,589,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","1,427,786.76","0.21","1,427,786.76","135,802.00","10.51","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","1,377,488.36","0.21","1,377,488.36","668,373.00","2.06","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1,375,640.03","0.21","1,375,640.03","31,000.00","44.38","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","1,372,165.65","0.21","1,372,165.65","147,334.00","9.31","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1,365,597.66","0.21","1,365,597.66","1,424,974.00","0.96","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","1,364,462.55","0.21","1,364,462.55","7,775,000.00","0.18","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"002380","KCC CORP","Materials","Equity","1,351,292.67","0.20","1,351,292.67","5,831.00","231.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","1,351,195.44","0.20","1,351,195.44","1,240,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","1,338,721.88","0.20","1,338,721.88","283,000.00","4.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","Jan 01, 1998"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1,319,828.85","0.20","1,319,828.85","291,159.00","4.53","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","1,310,399.10","0.20","1,310,399.10","644,845.00","2.03","Brazil","XBSP","USD","5.11","BRL","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","1,310,391.74","0.20","1,310,391.74","341,283.00","3.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"001040","CJ CORP","Industrials","Equity","1,309,592.24","0.20","1,309,592.24","12,496.00","104.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1,308,301.01","0.20","1,308,301.01","16,000.00","81.77","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,298,729.95","0.20","1,298,729.95","42,952.00","30.24","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","1,292,744.87","0.19","1,292,744.87","454,012.00","2.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","1,288,015.76","0.19","1,288,015.76","20,550,291,472.00","0.01","Indonesia","-","USD","15,955.00","IDR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1,287,034.87","0.19","1,287,034.87","212,459.00","6.06","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","1,264,278.40","0.19","1,264,278.40","1,099,500.00","1.15","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","1,262,076.39","0.19","1,262,076.39","27,942.00","45.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","1,260,279.65","0.19","1,260,279.65","24,054.00","52.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1,249,755.78","0.19","1,249,755.78","932,000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1,246,284.36","0.19","1,246,284.36","7,439.00","167.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","1,242,292.02","0.19","1,242,292.02","15,389.00","80.73","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1,240,031.03","0.19","1,240,031.03","80,000.00","15.50","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
