﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","3,117,814.06","0.47","3,117,814.06","71,443.00","43.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","3,023,099.49","0.46","3,023,099.49","947,427.00","3.19","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","2,933,690.91","0.44","2,933,690.91","45,383.00","64.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","2,924,629.87","0.44","2,924,629.87","486,867.00","6.01","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ABB","ABB INDIA LTD","Industrials","Equity","2,889,472.61","0.44","2,889,472.61","28,077.00","102.91","India","National Stock Exchange Of India","USD","83.44","INR","-"
"601857","PETROCHINA LTD A","Energy","Equity","2,868,871.13","0.43","2,868,871.13","2,009,200.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","2,815,242.69","0.43","2,815,242.69","384,976.00","7.31","Brazil","XBSP","USD","5.59","BRL","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2,792,716.53","0.42","2,792,716.53","344,879.00","8.10","India","National Stock Exchange Of India","USD","83.44","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","2,768,324.30","0.42","2,768,324.30","79,807.00","34.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","2,743,158.70","0.41","2,743,158.70","1,569,000.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","2,700,094.66","0.41","2,700,094.66","154,956.00","17.42","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","2,683,481.95","0.41","2,683,481.95","2,729,185.00","0.98","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"JBSS3","JBS SA","Consumer Staples","Equity","2,659,277.26","0.40","2,659,277.26","454,922.00","5.85","Brazil","XBSP","USD","5.59","BRL","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","2,657,556.94","0.40","2,657,556.94","62,882.00","42.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","2,545,275.77","0.38","2,545,275.77","156,000.00","16.32","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"ORDS","OOREDOO","Communication","Equity","2,395,299.64","0.36","2,395,299.64","859,240.00","2.79","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","2,390,023.24","0.36","2,390,023.24","345,780.00","6.91","Brazil","XBSP","USD","5.59","BRL","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","2,379,961.67","0.36","2,379,961.67","135,203.00","17.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RECLTD","REC","Financials","Equity","2,379,045.57","0.36","2,379,045.57","360,513.00","6.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","2,363,051.05","0.36","2,363,051.05","521,500.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","2,356,908.90","0.36","2,356,908.90","2,008,000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2,317,191.67","0.35","2,317,191.67","10,144.00","228.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","2,311,389.93","0.35","2,311,389.93","28,228.00","81.88","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","2,251,298.20","0.34","2,251,298.20","899,000.00","2.50","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2,229,740.36","0.34","2,229,740.36","1,249,000.00","1.79","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","2,208,528.35","0.33","2,208,528.35","599,018.00","3.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BDX","BUDIMEX SA","Industrials","Equity","2,147,739.71","0.32","2,147,739.71","12,333.00","174.15","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2,118,279.02","0.32","2,118,279.02","7,855.00","269.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","2,087,786.14","0.32","2,087,786.14","174,000.00","12.00","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","2,086,901.88","0.32","2,086,901.88","193,493.00","10.79","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","2,083,933.04","0.31","2,083,933.04","67,712.00","30.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","2,064,127.20","0.31","2,064,127.20","1,101,824.00","1.87","Brazil","XBSP","USD","5.59","BRL","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","2,015,815.02","0.30","2,015,815.02","664,849.00","3.03","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","2,009,655.16","0.30","2,009,655.16","340,200.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","1,996,199.32","0.30","1,996,199.32","346,044.00","5.77","Brazil","XBSP","USD","5.59","BRL","-"
"IHC","INTERNATIONAL HOLDINGS","Industrials","Equity","1,991,452.22","0.30","1,991,452.22","17,972.00","110.81","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"9888","BAIDU CLASS A INC","Communication","Equity","1,988,191.85","0.30","1,988,191.85","182,200.00","10.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,980,000.00","0.30","1,980,000.00","1,980,000.00","1.00","United States","-","USD","1.00","USD","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","1,967,494.29","0.30","1,967,494.29","41,190.00","47.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"OIL","OIL INDIA LTD","Energy","Equity","1,946,069.20","0.29","1,946,069.20","227,481.00","8.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","1,933,684.12","0.29","1,933,684.12","57,779.00","33.47","Czech Republic","Prague Stock Exchange","USD","23.40","CZK","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","1,913,622.32","0.29","1,913,622.32","230,720.00","8.29","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","1,902,204.09","0.29","1,902,204.09","56,300.00","33.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"NTPC","NTPC LTD","Utilities","Equity","1,888,179.29","0.29","1,888,179.29","426,117.00","4.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","1,872,424.61","0.28","1,872,424.61","39,050.00","47.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","1,872,132.83","0.28","1,872,132.83","536,998.00","3.49","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","1,855,056.51","0.28","1,855,056.51","326,017.00","5.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","1,852,481.95","0.28","1,852,481.95","140,100.00","13.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005490","POSCO","Materials","Equity","1,851,358.51","0.28","1,851,358.51","6,893.00","268.59","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","1,837,528.27","0.28","1,837,528.27","465,201.00","3.95","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","1,832,738.82","0.28","1,832,738.82","36,304.00","50.48","India","National Stock Exchange Of India","USD","83.44","INR","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","1,827,278.51","0.28","1,827,278.51","52,172.00","35.02","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1,816,496.54","0.27","1,816,496.54","2,295,840.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","1,814,444.89","0.27","1,814,444.89","184,417.00","9.84","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","1,794,643.77","0.27","1,794,643.77","395,500.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1,774,564.32","0.27","1,774,564.32","15,534.00","114.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1,768,563.44","0.27","1,768,563.44","574,500.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","1,755,780.99","0.27","1,755,780.99","535,633.00","3.28","Brazil","XBSP","USD","5.59","BRL","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","1,749,311.35","0.26","1,749,311.35","194,400.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LTTS","L&T TECHNOLOGY SERVICES LTD","Industrials","Equity","1,707,005.16","0.26","1,707,005.16","28,253.00","60.42","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1,704,624.75","0.26","1,704,624.75","22,387.00","76.14","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","1,700,547.85","0.26","1,700,547.85","2,728,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","1,649,377.78","0.25","1,649,377.78","174,000.00","9.48","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","1,637,444.46","0.25","1,637,444.46","784,940.00","2.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","1,637,293.83","0.25","1,637,293.83","388.00","4,219.83","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1,623,791.67","0.25","1,623,791.67","2,032,550.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1,603,291.17","0.24","1,603,291.17","8,936.00","179.42","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"CRISIL","CRISIL LTD","Financials","Equity","1,590,326.86","0.24","1,590,326.86","29,917.00","53.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","1,585,489.73","0.24","1,585,489.73","1,124,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","1,581,251.77","0.24","1,581,251.77","465,718.00","3.40","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","1,576,268.24","0.24","1,576,268.24","231,556.00","6.81","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","1,575,150.09","0.24","1,575,150.09","190,529.00","8.27","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","1,570,642.24","0.24","1,570,642.24","1,839,264.00","0.85","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1,553,541.25","0.23","1,553,541.25","32,000.00","48.55","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","1,530,992.10","0.23","1,530,992.10","79,455.00","19.27","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","1,526,269.45","0.23","1,526,269.45","147,334.00","10.36","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1,521,898.52","0.23","1,521,898.52","2,596,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1,507,175.28","0.23","1,507,175.28","103,975.00","14.50","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"005830","DB INSURANCE LTD","Financials","Equity","1,499,110.52","0.23","1,499,110.52","18,972.00","79.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","1,497,606.80","0.23","1,497,606.80","668,373.00","2.24","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1,497,455.33","0.23","1,497,455.33","2,312,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Utilities","Equity","1,484,285.11","0.22","1,484,285.11","2,433,830.00","0.61","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"YTL","YTL CORPORATION","Utilities","Equity","1,474,268.62","0.22","1,474,268.62","1,919,400.00","0.77","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,469,635.72","0.22","1,469,635.72","2,671.00","550.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1,444,927.18","0.22","1,444,927.18","138,417.00","10.44","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","1,427,167.07","0.22","1,427,167.07","88,000.00","16.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1,416,665.48","0.21","1,416,665.48","417,325.00","3.39","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1,400,276.44","0.21","1,400,276.44","689,498.00","2.03","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1,379,889.38","0.21","1,379,889.38","273,000.00","5.05","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","1,379,754.40","0.21","1,379,754.40","341,283.00","4.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","1,375,954.10","0.21","1,375,954.10","185,849.00","7.40","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","1,368,340.76","0.21","1,368,340.76","15,691.00","87.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1,361,012.00","0.21","1,361,012.00","17,130.00","79.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1,352,406.44","0.20","1,352,406.44","39,438.00","34.29","India","National Stock Exchange Of India","USD","83.44","INR","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","1,351,454.28","0.20","1,351,454.28","28,593.00","47.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"SUZB3","SUZANO SA","Materials","Equity","1,348,565.52","0.20","1,348,565.52","130,736.00","10.32","Brazil","XBSP","USD","5.59","BRL","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","1,329,369.31","0.20","1,329,369.31","7,531.00","176.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"002380","KCC CORP","Materials","Equity","1,319,488.93","0.20","1,319,488.93","5,958.00","221.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1,315,778.15","0.20","1,315,778.15","78,000.00","16.87","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","1,302,461.38","0.20","1,302,461.38","276,148.00","4.72","Brazil","XBSP","USD","5.59","BRL","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","1,300,438.06","0.20","1,300,438.06","7,775,000.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1,300,029.29","0.20","1,300,029.29","291,159.00","4.47","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","1,299,025.79","0.20","1,299,025.79","383,726.00","3.39","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,294,078.26","0.20","1,294,078.26","42,071.00","30.76","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","1,283,363.82","0.19","1,283,363.82","41,176.00","31.17","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1,280,688.28","0.19","1,280,688.28","16,000.00","80.04","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","1,279,512.99","0.19","1,279,512.99","42,620.00","30.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","1,277,877.49","0.19","1,277,877.49","58,974.00","21.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","1,265,688.99","0.19","1,265,688.99","36,359.00","34.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","1,259,951.78","0.19","1,259,951.78","454,012.00","2.78","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1,259,332.02","0.19","1,259,332.02","1,348,550.00","0.93","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"598","SINOTRANS LTD H","Industrials","Equity","1,259,305.72","0.19","1,259,305.72","2,589,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","1,236,687.66","0.19","1,236,687.66","43,000.00","28.76","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","1,228,694.96","0.19","1,228,694.96","79,219.00","15.51","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","1,225,692.65","0.19","1,225,692.65","32,124.00","38.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","1,219,356.22","0.18","1,219,356.22","12,926.00","94.33","India","National Stock Exchange Of India","USD","83.44","INR","-"
