﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Ishares Euro High Yield Corporate Bond U","-","0.36","-","-"
"UKT","UK CONV GILT","Fixed Income","0.34","United Kingdom","Boerse Duesseldorf"
"4523","EISAI LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.34","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.34","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.34","Spain","-"
"-","FRANCE REPUBLIC OF","-","0.33","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.33","United States","Boerse Duesseldorf"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.33","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.33","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.32","Australia","Asx - All Markets"
"-","US TREASURY N/B 09/28 4.625","-","0.32","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.32","United States","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.31","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.31","India","New York Stock Exchange Inc."
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.30","Spain","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.28","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.28","United States","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.27","-","-"
"NTES","NETEASE ADR INC","Equity","0.27","China","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Equity","0.27","Australia","Asx - All Markets"
"-","CTRIP.COM ADR","-","0.27","China","-"
"4689","Z HOLDINGS CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"BT.A","BT GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"VMC","VULCAN MATERIALS","Equity","0.23","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.23","-","-"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.22","United States","-"
"-","France Republic Of (Government) (2% 25-N","-","0.22","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.22","Ireland","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.21","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.21","United States","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.21","United States","-"
"COH","COCHLEAR LTD","Equity","0.20","Australia","Asx - All Markets"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"-","FRENCH REPUBLIC","-","0.19","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.19","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 05/27 2.75","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.18","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.18","United States","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"3407","ASAHI KASEI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.16","-","-"
"NXT","NEXT PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.16","Australia","-"
"SIKA","SIKA AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.16","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.15","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/25 5","-","0.15","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.14","Brazil","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.13","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.13","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.13","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"PEP","PEPSICO INC","Equity","0.12","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - 225","-","0.12","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.11","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.11","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.11","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.11","United States","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Equity","0.10","United Kingdom","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"KGF","KINGFISHER PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"AVGO","BROADCOM INC","Equity","0.10","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"GILD","GILEAD SCIENCES INC","Equity","0.10","United States","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.10","Netherlands","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.09","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"INGA","ING GROEP NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.09","China","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"6113","AMADA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.09","Spain","Bolsa De Madrid"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.09","China","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.09","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.09","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.09","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.08","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.08","-","-"
"CABO","CABLE ONE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.08","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"LEG","LEG IMMOBILIEN N","Equity","0.08","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"KBX","KNORR BREMSE AG","Equity","0.08","Germany","Xetra"
"AZO","AUTOZONE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.07","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.07","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.07","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.07","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.07","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.07","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.07","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.06","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.06","France","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.06","China","NASDAQ"
"WYNN","WYNN RESORTS LTD","Equity","0.06","United States","NASDAQ"
"4751","CYBER AGENT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.06","United States","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.06","-","-"
"BIM","BIOMERIEUX SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.06","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.06","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.06","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.06","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.05","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.05","Germany","Xetra"
"6952","CASIO COMPUTER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"4704","TREND MICRO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.05","Ireland","Wiener Boerse Ag"
"9202","ANA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Equity","0.05","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.05","United States","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.05","Germany","Xetra"
"RUI","RUBIS","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.05","Australia","Asx - All Markets"
"-","YY INC ADR","-","0.05","China","-"
"RCO","REMY COINTREAU SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.04","Japan","London Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.04","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"4061","DENKA CO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"OVV","OVINTIV INC","Equity","0.04","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"RIO","RIO TINTO LTD","Equity","0.03","Australia","Asx - All Markets"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.03","-","-"
"SK","SEB SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.03","India","Deutsche Boerse Xetra"
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.03","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"EMG","MAN GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.03","India","New York Stock Exchange Inc."
"YPSN","YPSOMED HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"8TRA","TRATON","Equity","0.03","Germany","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.03","-","-"
"FOXA","FOX CORP CLASS A","Equity","0.03","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.03","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.03","-","-"
"SEK","SEEK LTD","Equity","0.03","Australia","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.03","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.03","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"WCP","WHITECAP RESOURCES INC","Equity","0.03","Canada","Toronto Stock Exchange"
"AC","ACCOR SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"TELIA","TELIA COMPANY","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.03","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.03","United States","NASDAQ"
"TIT","TELECOM ITALIA","Equity","0.03","Italy","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.02","Japan","London Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.02","-","-"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"6770","ALPS ALPINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.02","United States","NYSE Arca"
"NEM","NEMETSCHEK","Equity","0.02","Germany","Xetra"
"-","Ubs Etf Msci Usa Etf","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"IPS","IPSOS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.02","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.02","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.02","Canada","Toronto Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.02","-","-"
"2","CLP HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TSCO","TRACTOR SUPPLY","Equity","0.02","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
