﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","159,500.70","0.58","159,500.70","64,108.00","2.49","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","157,913.28","0.57","157,913.28","8,952.00","17.64","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","157,906.20","0.57","157,906.20","77,405.00","2.04","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","157,563.70","0.57","157,563.70","33,368.00","4.72","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","150,108.25","0.54","150,108.25","34,334.00","4.37","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","150,092.46","0.54","150,092.46","24,228.00","6.20","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","145,240.35","0.52","145,240.35","56,957.00","2.55","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","136,401.50","0.49","136,401.50","11,861.00","11.50","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","135,118.91","0.49","135,118.91","69,865.00","1.93","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","131,828.46","0.48","131,828.46","56,145.00","2.35","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","131,123.72","0.47","131,123.72","11,084.00","11.83","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","126,680.42","0.46","126,680.42","22,089.00","5.74","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","125,180.86","0.45","125,180.86","24,004.00","5.21","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","124,171.49","0.45","124,171.49","30,168.00","4.12","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","118,559.99","0.43","118,559.99","76,441.00","1.55","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","113,765.29","0.41","113,765.29","16,229.00","7.01","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","107,767.51","0.39","107,767.51","12,277.00","8.78","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","106,066.26","0.38","106,066.26","6,291.00","16.86","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","106,033.54","0.38","106,033.54","88,731.00","1.20","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","103,291.28","0.37","103,291.28","4,073.00","25.36","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","102,649.10","0.37","102,649.10","18,783.00","5.46","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","100,397.89","0.36","100,397.89","27,597.00","3.64","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","99,618.75","0.36","99,618.75","123,750.00","0.81","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","99,597.48","0.36","99,597.48","41,122.00","2.42","United Kingdom","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrials","Equity","99,079.82","0.36","99,079.82","29,418.00","3.37","United Kingdom","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","98,423.27","0.36","98,423.27","6,281.00","15.67","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","95,838.15","0.35","95,838.15","8,115.00","11.81","United Kingdom","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","94,688.88","0.34","94,688.88","12,727.00","7.44","United Kingdom","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","90,159.20","0.33","90,159.20","44,900.00","2.01","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","82,242.94","0.30","82,242.94","13,753.00","5.98","United Kingdom","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","82,232.50","0.30","82,232.50","1,850.00","44.45","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","73,856.80","0.27","73,856.80","3,268.00","22.60","United Kingdom","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","68,890.80","0.25","68,890.80","6,754.00","10.20","United Kingdom","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","64,186.56","0.23","64,186.56","16,416.00","3.91","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","62,881.96","0.23","62,881.96","79,489.00","79.11","United States","-","USD"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","61,660.49","0.22","61,660.49","19,782.00","3.12","United Kingdom","London Stock Exchange","GBP"
"RDW","REDROW PLC","Consumer Discretionary","Equity","60,430.20","0.22","60,430.20","9,060.00","6.67","United Kingdom","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","57,461.77","0.21","57,461.77","6,190.00","9.28","United Kingdom","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materials","Equity","54,084.66","0.20","54,084.66","2,751.00","19.66","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","53,359.83","0.19","53,359.83","18,470.00","2.89","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","52,652.40","0.19","52,652.40","5,340.00","9.86","United Kingdom","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","50,781.52","0.18","50,781.52","4,486.00","11.32","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","48,272.95","0.17","48,272.95","39,928.00","1.21","United Kingdom","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","47,952.29","0.17","47,952.29","15,252.00","3.14","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","47,513.84","0.17","47,513.84","10,381.00","4.58","United Kingdom","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","47,387.11","0.17","47,387.11","36,201.00","1.31","United Kingdom","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","46,401.19","0.17","46,401.19","22,503.00","2.06","United Kingdom","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","44,227.29","0.16","44,227.29","14,972.00","2.95","United Kingdom","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","44,187.92","0.16","44,187.92","4,153.00","10.64","United Kingdom","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","43,723.15","0.16","43,723.15","55,206.00","0.79","United Kingdom","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","43,350.81","0.16","43,350.81","7,818.00","5.54","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","40,468.33","0.15","40,468.33","27,325.00","1.48","United Kingdom","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","39,039.00","0.14","39,039.00","1,540.00","25.35","United Kingdom","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materials","Equity","38,630.34","0.14","38,630.34","9,982.00","3.87","United Kingdom","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","38,130.55","0.14","38,130.55","31,749.00","1.20","United Kingdom","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","37,951.16","0.14","37,951.16","12,370.00","3.07","United Kingdom","London Stock Exchange","GBP"
"GNS","GENUS PLC","Health Care","Equity","37,620.00","0.14","37,620.00","2,280.00","16.50","United Kingdom","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Equity","37,483.40","0.14","37,483.40","35,563.00","1.05","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","37,019.07","0.13","37,019.07","11,034.00","3.36","United Kingdom","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","36,775.20","0.13","36,775.20","2,189.00","16.80","United Kingdom","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","36,649.41","0.13","36,649.41","20,027.00","1.83","United Kingdom","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","36,648.20","0.13","36,648.20","1,426.00","25.70","United Kingdom","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrials","Equity","36,483.33","0.13","36,483.33","8,455.00","4.32","United Kingdom","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","35,707.77","0.13","35,707.77","22,486.00","1.59","United Kingdom","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","35,279.47","0.13","35,279.47","9,471.00","3.73","United Kingdom","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrials","Equity","33,874.10","0.12","33,874.10","7,340.00","4.62","United Kingdom","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","33,674.76","0.12","33,674.76","8,134.00","4.14","United Kingdom","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materials","Equity","33,635.10","0.12","33,635.10","2,935.00","11.46","United Kingdom","London Stock Exchange","GBP"
"ZIG","ZIGUP PLC","Industrials","Equity","32,683.11","0.12","32,683.11","7,754.00","4.21","United Kingdom","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrials","Equity","31,007.00","0.11","31,007.00","2,525.00","12.28","United Kingdom","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","30,662.07","0.11","30,662.07","9,923.00","3.09","United Kingdom","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","30,546.23","0.11","30,546.23","6,773.00","4.51","United Kingdom","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materials","Equity","29,886.08","0.11","29,886.08","20,498.00","1.46","United Kingdom","London Stock Exchange","GBP"
"GBG","GB GROUP PLC","Information Technology","Equity","29,389.30","0.11","29,389.30","8,649.00","3.40","United Kingdom","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","28,666.99","0.10","28,666.99","24,628.00","1.16","United Kingdom","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","25,923.46","0.09","25,923.46","15,579.00","1.66","United Kingdom","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","25,911.80","0.09","25,911.80","12,052.00","2.15","United Kingdom","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Health Care","Equity","24,202.08","0.09","24,202.08","2,401.00","10.08","United Kingdom","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","22,762.10","0.08","22,762.10","9,686.00","2.35","United Kingdom","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materials","Equity","22,493.25","0.08","22,493.25","7,690.00","2.92","United Kingdom","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materials","Equity","22,487.85","0.08","22,487.85","649.00","34.65","United Kingdom","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","21,968.54","0.08","21,968.54","3,274.00","6.71","United Kingdom","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Consumer Staples","Equity","21,132.00","0.08","21,132.00","3,522.00","6.00","United Kingdom","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrials","Equity","20,462.42","0.07","20,462.42","15,455.00","1.32","United Kingdom","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","20,407.39","0.07","20,407.39","8,496.00","2.40","United Kingdom","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energy","Equity","20,385.55","0.07","20,385.55","4,930.00","4.13","United Kingdom","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materials","Equity","20,371.65","0.07","20,371.65","13,143.00","1.55","United Kingdom","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","19,919.12","0.07","19,919.12","11,128.00","1.79","United Kingdom","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","19,683.26","0.07","19,683.26","10,327.00","1.91","United Kingdom","London Stock Exchange","GBP"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","18,965.92","0.07","18,965.92","10,099.00","1.88","United Kingdom","London Stock Exchange","GBP"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","18,066.27","0.07","18,066.27","19,138.00","0.94","United Kingdom","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","17,380.80","0.06","17,380.80","5,680.00","3.06","United Kingdom","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","17,239.11","0.06","17,239.11","66,177.00","0.26","United Kingdom","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","16,738.41","0.06","16,738.41","3,341.00","5.01","United Kingdom","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","16,506.00","0.06","16,506.00","1,572.00","10.50","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","16,000.00","0.06","16,000.00","16,000.00","100.00","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","15,978.70","0.06","15,978.70","18,846.00","84.78","European Union","-","EUR"
"N91","NINETY ONE PLC","Financials","Equity","15,877.89","0.06","15,877.89","9,485.00","1.67","United Kingdom","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","15,576.90","0.06","15,576.90","2,274.00","6.85","United Kingdom","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materials","Equity","14,889.09","0.05","14,889.09","9,376.00","1.59","United Kingdom","London Stock Exchange","GBP"
"YOU","YOUGOV PLC","Communication","Equity","14,652.54","0.05","14,652.54","3,609.00","4.06","United Kingdom","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","14,234.83","0.05","14,234.83","19,056.00","0.75","United Kingdom","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Equity","14,101.57","0.05","14,101.57","33,898.00","0.42","United Kingdom","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materials","Equity","13,827.24","0.05","13,827.24","3,186.00","4.34","United Kingdom","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energy","Equity","13,039.96","0.05","13,039.96","40,699.00","0.32","United Kingdom","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energy","Equity","12,815.37","0.05","12,815.37","9,430.00","1.36","United Kingdom","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","12,124.38","0.04","12,124.38","7,082.00","1.71","United Kingdom","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","12,095.00","0.04","12,095.00","590.00","20.50","United Kingdom","London Stock Exchange","GBP"
"AO.","AO WORLD","Consumer Discretionary","Equity","11,975.79","0.04","11,975.79","10,789.00","1.11","United Kingdom","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","11,785.74","0.04","11,785.74","5,849.00","2.02","United Kingdom","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materials","Equity","11,673.78","0.04","11,673.78","7,342.00","1.59","United Kingdom","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materials","Equity","11,517.94","0.04","11,517.94","164,542.00","0.07","United Kingdom","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","11,352.64","0.04","11,352.64","8,523.00","1.33","United Kingdom","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","10,954.01","0.04","10,954.01","7,802.00","1.40","United Kingdom","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","10,855.97","0.04","10,855.97","14,117.00","0.77","United Kingdom","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrials","Equity","8,607.54","0.03","8,607.54","16,861.00","0.51","United Kingdom","London Stock Exchange","GBP"
"ASC","ASOS PLC","Consumer Discretionary","Equity","5,406.06","0.02","5,406.06","1,516.00","3.57","United Kingdom","London Stock Exchange","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","543.82","0.00","543.82","-69,000.00","1.00","United Kingdom","-","GBP"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","164,240.00","2.00","8,212.00","-","IFLL","GBP"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","163,052.00","4.00","20,381.50","-","IFLL","GBP"
 
