﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","574,989.99","0.19","574,989.99","2,841.00","202.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","573,023.00","0.19","573,023.00","4,610.00","124.30","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","572,772.38","0.19","572,772.38","6,598.00","86.81","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","568,708.31","0.19","568,708.31","11,821.00","48.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","568,221.45","0.19","568,221.45","9,335.00","60.87","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","567,712.48","0.19","567,712.48","1,084.00","523.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","567,129.81","0.19","567,129.81","2,307.00","245.83","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","566,697.00","0.19","566,697.00","6,900.00","82.13","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","566,302.66","0.19","566,302.66","6,314.00","89.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","566,009.16","0.19","566,009.16","13,206.00","42.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","565,680.78","0.19","565,680.78","378.00","1,496.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","564,112.16","0.19","564,112.16","3,884.00","145.24","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","559,459.16","0.19","559,459.16","5,213.00","107.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","559,394.56","0.19","559,394.56","3,232.00","173.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","559,090.23","0.19","559,090.23","20,487.00","27.29","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","558,966.96","0.19","558,966.96","9,036.00","61.86","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","558,029.45","0.19","558,029.45","1,423.00","392.15","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","557,986.68","0.19","557,986.68","5,046.00","110.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","558,000.96","0.19","558,000.96","10,967.00","50.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","557,851.71","0.19","557,851.71","5,109.00","109.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","557,275.68","0.19","557,275.68","9,923.00","56.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","557,035.92","0.19","557,035.92","13,573.00","41.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","556,649.94","0.19","556,649.94","994.00","560.01","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","556,452.00","0.19","556,452.00","1,560.00","356.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","556,372.60","0.19","556,372.60","679.00","819.40","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","556,105.04","0.19","556,105.04","15,916.00","34.94","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","556,052.20","0.19","556,052.20","12,830.00","43.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","555,478.10","0.18","555,478.10","587.00","946.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","554,890.70","0.18","554,890.70","1,967.00","282.10","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","553,879.77","0.18","553,879.77","2,487.00","222.71","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","553,843.16","0.18","553,843.16","14,326.00","38.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","553,603.80","0.18","553,603.80","4,164.00","132.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","553,610.07","0.18","553,610.07","15,831.00","34.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","553,557.40","0.18","553,557.40","1,870.00","296.02","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","553,103.11","0.18","553,103.11","3,743.00","147.77","United States","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","552,460.50","0.18","552,460.50","2,025.00","272.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","551,477.12","0.18","551,477.12","4,016.00","137.32","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","550,966.05","0.18","550,966.05","2,055.00","268.11","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","548,907.84","0.18","548,907.84","3,888.00","141.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","548,491.50","0.18","548,491.50","4,203.00","130.50","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","548,134.40","0.18","548,134.40","14,656.00","37.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","547,146.60","0.18","547,146.60","3,003.00","182.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","547,133.11","0.18","547,133.11","28,393.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","546,616.80","0.18","546,616.80","7,688.00","71.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","545,291.20","0.18","545,291.20","11,285.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","544,207.50","0.18","544,207.50","7,125.00","76.38","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","541,464.00","0.18","541,464.00","330.00","1,640.80","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","541,349.20","0.18","541,349.20","1,588.00","340.90","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","541,300.20","0.18","541,300.20","12,565.00","43.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","540,974.28","0.18","540,974.28","3,556.00","152.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","540,651.51","0.18","540,651.51","4,473.00","120.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","540,594.02","0.18","540,594.02","3,778.00","143.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","540,579.00","0.18","540,579.00","3,900.00","138.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","539,806.32","0.18","539,806.32","2,553.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","539,368.06","0.18","539,368.06","4,039.00","133.54","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","538,609.24","0.18","538,609.24","2,644.00","203.71","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","538,404.48","0.18","538,404.48","3,544.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","538,199.09","0.18","538,199.09","1,441.00","373.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","537,934.56","0.18","537,934.56","3,093.00","173.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","537,779.32","0.18","537,779.32","28,334.00","18.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","537,558.58","0.18","537,558.58","13,169.00","40.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","537,558.50","0.18","537,558.50","3,799.00","141.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","537,469.40","0.18","537,469.40","13,690.00","39.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","537,484.48","0.18","537,484.48","5,498.00","97.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","537,157.28","0.18","537,157.28","2,629.00","204.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","537,084.40","0.18","537,084.40","8,314.00","64.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","537,098.04","0.18","537,098.04","18,306.00","29.34","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","536,678.78","0.18","536,678.78","506.00","1,060.63","United States","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","536,424.93","0.18","536,424.93","7,533.00","71.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","536,200.97","0.18","536,200.97","3,827.00","140.11","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","536,026.08","0.18","536,026.08","1,724.00","310.92","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","536,003.46","0.18","536,003.46","2,502.00","214.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","535,766.88","0.18","535,766.88","41,988.00","12.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","535,548.60","0.18","535,548.60","33,430.00","16.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","534,664.62","0.18","534,664.62","2,061.00","259.42","United States","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","534,319.50","0.18","534,319.50","17,490.00","30.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","534,306.27","0.18","534,306.27","3,463.00","154.29","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","534,230.55","0.18","534,230.55","19,005.00","28.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","534,088.06","0.18","534,088.06","14,927.00","35.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","533,924.55","0.18","533,924.55","645.00","827.79","United States","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","533,468.06","0.18","533,468.06","7,829.00","68.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","533,213.55","0.18","533,213.55","3,195.00","166.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Real Estate","Equity","533,100.96","0.18","533,100.96","8,784.00","60.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","532,987.84","0.18","532,987.84","1,067.00","499.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","532,780.35","0.18","532,780.35","3,405.00","156.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","531,901.80","0.18","531,901.80","3,846.00","138.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","531,856.26","0.18","531,856.26","3,107.00","171.18","United States","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","531,841.05","0.18","531,841.05","3,573.00","148.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","531,067.08","0.18","531,067.08","10,081.00","52.68","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","530,870.21","0.18","530,870.21","1,381.00","384.41","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","530,753.07","0.18","530,753.07","4,453.00","119.19","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","530,538.03","0.18","530,538.03","27,249.00","19.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","530,456.76","0.18","530,456.76","2,946.00","180.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","530,468.49","0.18","530,468.49","3,019.00","175.71","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","530,411.14","0.18","530,411.14","1,834.00","289.21","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","530,051.36","0.18","530,051.36","904.00","586.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","529,916.80","0.18","529,916.80","18,464.00","28.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","529,845.28","0.18","529,845.28","3,947.00","134.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","529,479.30","0.18","529,479.30","26,607.00","19.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","529,385.41","0.18","529,385.41","21,269.00","24.89","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","529,070.49","0.18","529,070.49","11,687.00","45.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","529,011.37","0.18","529,011.37","4,787.00","110.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","527,883.81","0.18","527,883.81","2,139.00","246.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","527,850.40","0.18","527,850.40","1,210.00","436.24","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","527,750.04","0.18","527,750.04","6,222.00","84.82","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","527,569.68","0.18","527,569.68","2,946.00","179.08","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","527,205.60","0.18","527,205.60","4,440.00","118.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","527,134.96","0.18","527,134.96","3,322.00","158.68","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","526,925.10","0.18","526,925.10","7,111.00","74.10","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","526,597.08","0.18","526,597.08","11,281.00","46.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","525,697.93","0.18","525,697.93","6,271.00","83.83","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","525,562.02","0.17","525,562.02","6,651.00","79.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","525,338.94","0.17","525,338.94","497.00","1,057.02","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","525,295.50","0.17","525,295.50","2,350.00","223.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","525,076.83","0.17","525,076.83","1,359.00","386.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","524,887.92","0.17","524,887.92","2,584.00","203.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","524,849.13","0.17","524,849.13","2,249.00","233.37","United States","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","524,820.24","0.17","524,820.24","2,828.00","185.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","524,726.00","0.17","524,726.00","872.00","601.75","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","524,371.16","0.17","524,371.16","932.00","562.63","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","524,323.24","0.17","524,323.24","5,884.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","524,089.41","0.17","524,089.41","8,411.00","62.31","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","524,030.00","0.17","524,030.00","1,112.00","471.25","United States","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","523,600.47","0.17","523,600.47","2,043.00","256.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","523,336.66","0.17","523,336.66","2,258.00","231.77","United States","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","523,078.66","0.17","523,078.66","10,309.00","50.74","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","523,061.83","0.17","523,061.83","5,339.00","97.97","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","523,037.25","0.17","523,037.25","1,035.00","505.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","522,967.77","0.17","522,967.77","26,293.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","522,566.59","0.17","522,566.59","3,523.00","148.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","522,365.35","0.17","522,365.35","3,445.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","522,337.80","0.17","522,337.80","3,790.00","137.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","521,872.00","0.17","521,872.00","5,018.00","104.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
