﻿iShares S&P 500 EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"INGA","ING GROEP NV","Aktien","0.30","Niederlande","Euronext Amsterdam"
"DBK","DEUTSCHE BANK AG","Aktien","0.29","Deutschland","Xetra"
"8382","CHUGOKU BANK LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"8341","77 BANK LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.27","Spanien","Bolsa De Madrid"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.26","Deutschland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.26","Vereinigtes Königreich","Euronext Amsterdam"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"HLF","HERBALIFE NUTRITION LTD","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0.24","Vereinigte Staaten","Nyse Mkt Llc"
"FB","FACEBOOK CLASS A INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0.24","Schweiz","SIX Swiss Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"FER","FERROVIAL SA","Aktien","0.23","Spanien","Bolsa De Madrid"
"SHP","SHIRE PLC","Aktien","0.23","Irland","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.23","Deutschland","Xetra"
"CNP","CNP ASSURANCES SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aktien","0.22","Italien","Borsa Italiana"
"GLE","SOCIETE GENERALE SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0.21","Italien","Borsa Italiana"
"NOVN","NOVARTIS AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"IBE","IBERDROLA SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"ALV","ALLIANZ","Aktien","0.20","Deutschland","Xetra"
"KBC","KBC GROEP","Aktien","0.20","Belgien","Nyse Euronext - Euronext Brussels"
"SAN","SANOFI SA","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.20","Irland","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Aktien","0.19","Niederlande","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"ULTA","ULTA BEAUTY INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"CABK","CAIXABANK SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"BP.","BP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"WPG","WORLDPAY GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"VOYA","VOYA FINANCIAL INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VMW","VMWARE CLASS A INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aktien","0.17","Niederlande","London Stock Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"4665","DUSKIN LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.16","Australien","Asx - All Markets"
"RNO","RENAULT SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.16","-","-"
"PFE","PFIZER INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FTI","FMC TECHNOLOGIES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"RENT","RELX NV","Aktien","0.16","Niederlande","Euronext Amsterdam"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"SREN","SWISS RE AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"HSX","HISCOX LTD","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"BURL","BURLINGTON STORES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"ADS","ADIDAS N AG","Aktien","0.14","Deutschland","Xetra"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"8515","AIFUL CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BP","BP ADR EACH REPRESENTING SIX PLC","Aktien","0.14","Vereinigtes Königreich","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"AV.","AVIVA PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"HEI","HEIDELBERGCEMENT AG","Aktien","0.12","Deutschland","Xetra"
"COMM","COMMSCOPE HOLDING INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"DAI","DAIMLER AG","Aktien","0.12","Deutschland","Xetra"
"8334","GUNMA BANK LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"CDK","CDK GLOBAL INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"CON","CONTINENTAL AG","Aktien","0.12","Deutschland","Xetra"
"9433","KDDI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0.11","Deutschland","Xetra"
"CLN","CLARIANT AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.10","Israel","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"VER","VEREIT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CSC","COMPUTER SCIENCES CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"VALN","VALORA HOLDING AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"ULVR","UNILEVER PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"AAPL","APPLE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SDF","K+S AG","Aktien","0.10","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"UBI","UNIONE DI BANCHE ITALIANE","Aktien","0.10","Italien","Borsa Italiana"
"IAC","IAC INTERACTIVE","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"8613","MARUSAN SECURITIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"ABX","BARRICK GOLD CORP","Aktien","0.09","Kanada","Toronto Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"MIC","MACQUARIE INFRASTRUCTURE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.09","Italien","Borsa Italiana"
"SW","SODEXO SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SAP","SAP","Aktien","0.09","Deutschland","Xetra"
"AKE","ARKEMA SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"VRNT","VERINT SYSTEMS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"DBD","DIEBOLD NIXDORF INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"ATL","ATLANTIA","Aktien","0.08","Italien","Borsa Italiana"
"RHM","RHEINMETALL AG","Aktien","0.08","Deutschland","Xetra"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.08","Indien","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"DCC","DCC PLC","Aktien","0.08","Irland","London Stock Exchange"
"2651","LAWSON INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"ADEN","ADECCO GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ENS","ENERSYS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8385","IYO BANK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"WMH","WILLIAM HILL PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"8388","AWA BANK LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"ADBE","ADOBE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"FANG","DIAMONDBACK ENERGY INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"0P7J","AMEC FOSTER WHEELER PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"BGS","B AND G FOODS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BTNS","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"8585","ORIENT CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SAZ","STADA ARZNEIMITTEL AG","Aktien","0.07","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"WDI","WIRECARD AG","Aktien","0.07","Deutschland","Deutsche Börse AG"
"TEF","TELEFONICA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"SGE","SAGE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TATE","TATE AND LYLE PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"IJPN","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.07","Japan","Euronext Amsterdam"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GFS","G4S PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"CLGX","CORELOGIC INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Aktien","0.06","Deutschland","Xetra"
"FR","VALEO","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"CCL","CARNIVAL PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"OSH","OIL SEARCH LTD","Aktien","0.06","Australien","Asx - All Markets"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.06","China","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"LEA","LEAR CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYS","PAYSAFE GROUP PLC","Aktien","0.06","Isle of Man","London Stock Exchange"
"GEBN","GEBERIT AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"OC","OWENS CORNING","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"NKE","NIKE INC CLASS B","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.06","Niederlande","-"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.05","Deutschland","Xetra"
"XEC","CIMAREX ENERGY","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RRS","RANDGOLD RESOURCES LTD","Aktien","0.05","Mali","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.05","Australien","Asx - All Markets"
"RWE","RWE AG","Aktien","0.05","Deutschland","Xetra"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"8324","DAISHI BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BHI","BAKER HUGHES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"6971","KYOCERA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBB","HUBBELL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"XLNX","XILINX INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZC","ZODIAC AEROSPACE","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"8584","JACCS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aktien","0.05","Deutschland","Xetra"
"NCM","NEWCREST MINING LTD","Aktien","0.05","Australien","Asx - All Markets"
