﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GGG","GRACO INC","Equity","0.24","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.23","United States","NASDAQ"
"NTA","NETAPP INC","Equity","0.21","United States","Boerse Berlin"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.11","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.06","United States","NASDAQ"
"VIV","VIVENDI","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","Linde Plc","-","0.04","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.04","Germany","Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.03","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.03","Chile","London Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Equity","0.02","France","NYSE Arca"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.01","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"SCHD","SCHWAB US DIVIDEND EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"-","Powershares Dynamic Biotechnology And Ge","-","0.00","-","-"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.00","European Union","Cboe BZX formerly known as BATS"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
