﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BRO","BROWN & BROWN INC","Financials","Aktien","4’222’208.43","0.37","4’222’208.43","47’223.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","3’817’283.86","0.34","3’817’283.86","289’627.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","3’764’393.49","0.33","3’764’393.49","79’771.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","3’719’083.60","0.33","3’719’083.60","13’960.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","3’682’594.20","0.33","3’682’594.20","31’182.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’646’157.76","0.32","3’646’157.76","181’944.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","3’562’757.00","0.31","3’562’757.00","20’950.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","3’396’403.14","0.30","3’396’403.14","40’443.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","3’357’895.35","0.30","3’357’895.35","42’803.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’314’111.96","0.29","3’314’111.96","8’698.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","3’257’003.91","0.29","3’257’003.91","90’397.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","3’171’567.38","0.28","3’171’567.38","40’361.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","3’099’585.84","0.27","3’099’585.84","7’592.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","2’706’783.84","0.24","2’706’783.84","36’216.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","2’645’390.44","0.23","2’645’390.44","186’164.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","2’374’086.00","0.21","2’374’086.00","14’300.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’175’969.28","0.19","2’175’969.28","2’175’969.00","100.00","Vereinigte Staaten","-","USD"
"AIZ","ASSURANT INC","Financials","Aktien","1’684’777.50","0.15","1’684’777.50","10’134.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’479’911.40","0.13","1’479’911.40","7’380.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","1’401’310.68","0.12","1’401’310.68","17’031.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’337’915.70","0.12","1’337’915.70","59’862.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","1’314’221.04","0.12","1’314’221.04","87’849.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","165’069.78","0.01","165’069.78","130’583.00","126.41","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","84’000.00","0.01","84’000.00","84’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","27’726.03","0.00","27’726.03","25’870.00","107.18","Europäische Union","-","EUR"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","1’920’562.50","15.00","512.15","-","Chicago Mercantile Exchange","USD"
 
