﻿iShares Environmental Infrastructure and Industrials ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/Nov/2022"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","61’266.60","1.19","61’266.60","3’033.00","20.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","60’765.15","1.18","60’765.15","3’906.00","15.56","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","60’542.02","1.18","60’542.02","4’611.00","13.13","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","59’494.50","1.16","59’494.50","1’130.00","52.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","57’686.72","1.12","57’686.72","728.00","79.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrials","Equity","48’737.13","0.95","48’737.13","15’522.00","3.14","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","41’350.61","0.80","41’350.61","5’147.00","8.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","38’419.45","0.75","38’419.45","8’967.00","4.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","37’914.06","0.74","37’914.06","422.00","89.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SJW","SJW GROUP","Utilities","Equity","37’427.04","0.73","37’427.04","632.00","59.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","32’658.66","0.64","32’658.66","900.00","36.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NBCC","NBCC INDIA LTD","Industrials","Equity","27’601.70","0.54","27’601.70","12’433.00","2.22","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BFSA","BEFESA SA","Industrials","Equity","26’746.67","0.52","26’746.67","788.00","33.94","Germany","Xetra","USD","0.92","EUR","-"
"LNN","LINDSAY CORP","Industrials","Equity","26’651.56","0.52","26’651.56","214.00","124.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6368","ORGANO CORP","Industrials","Equity","24’338.72","0.47","24’338.72","500.00","48.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGM","SIMS LTD","Materials","Equity","21’795.19","0.42","21’795.19","3’108.00","7.01","Australia","Asx - All Markets","USD","1.49","AUD","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","21’578.01","0.42","21’578.01","78’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","20’033.68","0.39","20’033.68","508.00","39.44","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","18’670.20","0.36","18’670.20","700.00","26.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5857","ARE HOLDINGS INC","Materials","Equity","18’255.30","0.36","18’255.30","1’400.00","13.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POMO4","MARCOPOLO PREF SA","Industrials","Equity","16’736.22","0.33","16’736.22","13’653.00","1.23","Brazil","XBSP","USD","5.42","BRL","-"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","15’754.57","0.31","15’754.57","52’711.00","0.30","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","13’671.87","0.27","13’671.87","3’602.00","3.80","Brazil","XBSP","USD","5.42","BRL","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","11’987.78","0.23","11’987.78","20’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DBG","DERICHEBOURG SA","Industrials","Equity","9’448.34","0.18","9’448.34","1’924.00","4.91","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6363","TORISHIMA PUMP MFG LTD","Industrials","Equity","8’007.82","0.16","8’007.82","400.00","20.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrials","Equity","7’543.59","0.15","7’543.59","19’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5’884.77","0.11","5’884.77","4’545.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"9551","METAWATER LTD","Industrials","Equity","4’898.01","0.10","4’898.01","400.00","12.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"068240","DAWONSYS LTD","Industrials","Equity","4’176.31","0.08","4’176.31","517.00","8.08","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’834.76","0.06","2’834.76","2’835.00","100.00","United States","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’502.42","0.03","1’502.42","11’731.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’251.06","0.02","1’251.06","1’150.00","108.79","European Union","-","USD","0.92","EUR","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","1’000.00","0.02","1’000.00","1’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","723.28","0.01","723.28","3’918.00","18.46","Brazil","-","USD","5.42","BRL","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","504.52","0.01","504.52","691.00","73.00","Canada","-","USD","1.37","CAD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","239.03","0.00","239.03","356.00","67.24","Australia","-","USD","1.49","AUD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","211.47","0.00","211.47","33’538.00","0.63","Japan","-","USD","158.60","JPY","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","207.39","0.00","207.39","3’752.00","5.53","South Africa","-","USD","18.09","ZAR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","201.02","0.00","201.02","180.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","197.66","0.00","197.66","1’441.00","13.72","China","-","USD","7.29","CNH","31/Dec/1989"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","193.19","0.00","193.19","2’094.00","9.23","Norway","-","USD","10.84","NOK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","184.96","0.00","184.96","1’964.00","9.42","Sweden","-","USD","10.62","SEK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","182.31","0.00","182.31","252’543.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","149.05","0.00","149.05","4’863.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","11’421.00","1.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
