﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"414,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","136,821,307.93","0.40","136,821,307.93","951,271.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","136,322,802.15","0.40","136,322,802.15","250,847.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","135,515,108.52","0.39","135,515,108.52","799,452.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","134,093,890.42","0.39","134,093,890.42","1,105,382.00","121.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","133,777,503.44","0.39","133,777,503.44","846,104.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","133,244,797.29","0.39","133,244,797.29","1,006,913.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","132,357,110.32","0.38","132,357,110.32","304,886.00","434.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","130,992,400.70","0.38","130,992,400.70","621,701.00","210.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","128,884,128.66","0.37","128,884,128.66","425,613.00","302.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","128,782,249.44","0.37","128,782,249.44","748,212.00","172.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","127,977,780.30","0.37","127,977,780.30","553,585.00","231.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","127,643,659.52","0.37","127,643,659.52","5,865,977.00","21.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","127,178,976.42","0.37","127,178,976.42","134,487.00","945.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","127,056,002.08","0.37","127,056,002.08","1,340,536.00","94.78","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","123,188,390.85","0.36","123,188,390.85","980,409.00","125.65","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","122,260,195.20","0.35","122,260,195.20","737,040.00","165.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","121,842,542.86","0.35","121,842,542.86","1,258,834.00","96.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","121,423,463.94","0.35","121,423,463.94","1,680,369.00","72.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","121,180,537.60","0.35","121,180,537.60","2,146,688.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","120,960,924.12","0.35","120,960,924.12","853,882.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","118,372,396.80","0.34","118,372,396.80","629,105.00","188.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","118,359,194.36","0.34","118,359,194.36","414,481.00","285.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","118,136,047.40","0.34","118,136,047.40","233,780.00","505.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","116,784,668.00","0.34","116,784,668.00","729,175.00","160.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","116,746,322.40","0.34","116,746,322.40","699,918.00","166.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","115,665,481.60","0.34","115,665,481.60","437,464.00","264.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","115,486,935.00","0.33","115,486,935.00","6,208,975.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","115,433,709.12","0.33","115,433,709.12","1,737,936.00","66.42","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","114,103,570.75","0.33","114,103,570.75","1,231,555.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","113,649,030.72","0.33","113,649,030.72","511,656.00","222.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","112,840,291.88","0.33","112,840,291.88","1,513,822.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","110,765,377.78","0.32","110,765,377.78","943,246.00","117.43","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","110,161,709.82","0.32","110,161,709.82","1,090,818.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","110,025,253.07","0.32","110,025,253.07","601,001.00","183.07","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","109,236,042.22","0.32","109,236,042.22","434,131.00","251.62","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","109,161,835.25","0.32","109,161,835.25","187,967.00","580.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","108,181,813.20","0.31","108,181,813.20","521,107.00","207.60","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","107,751,962.50","0.31","107,751,962.50","1,231,451.00","87.50","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","107,630,956.20","0.31","107,630,956.20","1,985,811.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","107,345,286.51","0.31","107,345,286.51","543,053.00","197.67","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","105,206,340.75","0.30","105,206,340.75","823,533.00","127.75","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","105,023,680.20","0.30","105,023,680.20","1,527,395.00","68.76","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","104,627,761.20","0.30","104,627,761.20","1,309,320.00","79.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","104,486,738.80","0.30","104,486,738.80","403,268.00","259.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","104,147,750.55","0.30","104,147,750.55","73,793.00","1,411.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","103,623,868.10","0.30","103,623,868.10","2,734,139.00","37.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","103,594,920.28","0.30","103,594,920.28","230,078.00","450.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","103,470,160.64","0.30","103,470,160.64","721,952.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","102,994,982.80","0.30","102,994,982.80","1,954,364.00","52.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","102,552,262.10","0.30","102,552,262.10","1,056,151.00","97.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","102,149,326.05","0.30","102,149,326.05","139,921.00","730.05","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","101,761,846.47","0.30","101,761,846.47","847,521.00","120.07","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","101,708,529.30","0.29","101,708,529.30","3,039,705.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","101,221,895.04","0.29","101,221,895.04","1,075,913.00","94.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","101,178,164.01","0.29","101,178,164.01","1,045,121.00","96.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","101,094,583.20","0.29","101,094,583.20","712,335.00","141.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","101,061,136.70","0.29","101,061,136.70","438,310.00","230.57","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","99,315,277.75","0.29","99,315,277.75","65,221.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","96,808,719.24","0.28","96,808,719.24","1,951,002.00","49.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","96,712,464.03","0.28","96,712,464.03","636,727.00","151.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","96,670,451.02","0.28","96,670,451.02","442,286.00","218.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","95,982,362.48","0.28","95,982,362.48","713,942.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","95,964,796.44","0.28","95,964,796.44","1,311,532.00","73.17","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","95,647,510.98","0.28","95,647,510.98","3,148,371.00","30.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","95,641,842.12","0.28","95,641,842.12","1,153,284.00","82.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","95,277,936.82","0.28","95,277,936.82","759,671.00","125.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","94,326,439.68","0.27","94,326,439.68","349,668.00","269.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","94,029,708.85","0.27","94,029,708.85","329,155.00","285.67","United States","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","93,093,992.80","0.27","93,093,992.80","1,676,765.00","55.52","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","92,843,095.68","0.27","92,843,095.68","899,904.00","103.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","92,663,465.76","0.27","92,663,465.76","440,688.00","210.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","92,282,270.00","0.27","92,282,270.00","370,984.00","248.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","92,022,716.28","0.27","92,022,716.28","411,477.00","223.64","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","91,455,325.44","0.27","91,455,325.44","543,342.00","168.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","87,880,203.60","0.25","87,880,203.60","1,151,772.00","76.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","86,821,397.30","0.25","86,821,397.30","141,095.00","615.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","86,606,871.09","0.25","86,606,871.09","264,279.00","327.71","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","85,891,839.84","0.25","85,891,839.84","431,856.00","198.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","85,715,270.16","0.25","85,715,270.16","785,226.00","109.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","84,515,107.30","0.25","84,515,107.30","925,990.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","83,511,513.80","0.24","83,511,513.80","530,906.00","157.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","83,103,711.96","0.24","83,103,711.96","1,077,031.00","77.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","82,895,580.68","0.24","82,895,580.68","7,109,398.00","11.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","82,230,223.50","0.24","82,230,223.50","961,757.00","85.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","82,138,272.39","0.24","82,138,272.39","2,633,481.00","31.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","81,753,061.25","0.24","81,753,061.25","2,312,675.00","35.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","81,351,630.36","0.24","81,351,630.36","1,580,257.00","51.48","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","80,944,578.00","0.23","80,944,578.00","314,470.00","257.40","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","80,139,561.96","0.23","80,139,561.96","225,339.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","79,643,168.22","0.23","79,643,168.22","465,913.00","170.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","79,590,500.64","0.23","79,590,500.64","2,064,069.00","38.56","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","79,368,035.93","0.23","79,368,035.93","786,523.00","100.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","79,286,908.80","0.23","79,286,908.80","592,755.00","133.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","79,229,803.29","0.23","79,229,803.29","744,711.00","106.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","79,164,375.22","0.23","79,164,375.22","672,766.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","78,306,028.08","0.23","78,306,028.08","670,658.00","116.76","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","78,089,321.19","0.23","78,089,321.19","424,191.00","184.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICLR","ICON PLC","Health Care","Equity","77,981,321.60","0.23","77,981,321.60","247,780.00","314.72","United States","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","77,638,879.08","0.23","77,638,879.08","652,044.00","119.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","77,472,089.70","0.22","77,472,089.70","777,130.00","99.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","77,374,055.85","0.22","77,374,055.85","503,115.00","153.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","76,898,254.62","0.22","76,898,254.62","639,859.00","120.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","76,737,798.00","0.22","76,737,798.00","3,336,426.00","23.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","76,468,275.48","0.22","76,468,275.48","206,214.00","370.82","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","76,257,403.44","0.22","76,257,403.44","1,782,548.00","42.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","76,161,737.33","0.22","76,161,737.33","1,134,541.00","67.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","74,350,721.88","0.22","74,350,721.88","750,411.00","99.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","74,287,530.24","0.22","74,287,530.24","502,486.00","147.84","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","74,097,441.60","0.21","74,097,441.60","508,911.00","145.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","73,351,127.56","0.21","73,351,127.56","625,276.00","117.31","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","73,084,880.00","0.21","73,084,880.00","626,800.00","116.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","72,815,621.45","0.21","72,815,621.45","644,215.00","113.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","72,740,424.54","0.21","72,740,424.54","575,387.00","126.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","72,505,521.90","0.21","72,505,521.90","356,310.00","203.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","72,057,153.58","0.21","72,057,153.58","881,002.00","81.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","71,658,893.86","0.21","71,658,893.86","918,586.00","78.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","71,166,232.90","0.21","71,166,232.90","987,049.00","72.10","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","70,592,953.78","0.20","70,592,953.78","3,952,573.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","70,476,969.60","0.20","70,476,969.60","1,122,960.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","70,171,392.54","0.20","70,171,392.54","301,566.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","69,601,300.86","0.20","69,601,300.86","2,232,958.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","69,302,249.80","0.20","69,302,249.80","627,340.00","110.47","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","69,075,765.84","0.20","69,075,765.84","77,739.00","888.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","68,008,692.00","0.20","68,008,692.00","8,868.00","7,669.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","67,599,767.13","0.20","67,599,767.13","823,283.00","82.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","67,316,556.30","0.20","67,316,556.30","894,810.00","75.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
