﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"456,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GWW","WW GRAINGER INC","Industrials","Equity","122,472,764.32","0.36","122,472,764.32","135,743.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","122,377,892.10","0.36","122,377,892.10","631,954.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","121,270,080.68","0.36","121,270,080.68","1,259,818.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","121,219,946.10","0.36","121,219,946.10","934,690.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","120,391,731.92","0.36","120,391,731.92","146,519.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","119,864,841.75","0.36","119,864,841.75","444,685.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","119,825,313.15","0.36","119,825,313.15","718,765.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","119,811,748.47","0.36","119,811,748.47","6,029,781.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","119,171,812.80","0.35","119,171,812.80","563,620.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","119,080,596.96","0.35","119,080,596.96","1,004,391.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","118,677,172.41","0.35","118,677,172.41","915,507.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","118,535,737.20","0.35","118,535,737.20","526,124.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","118,392,593.28","0.35","118,392,593.28","748,941.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","118,295,080.38","0.35","118,295,080.38","427,166.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","118,265,971.15","0.35","118,265,971.15","741,805.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","117,835,112.46","0.35","117,835,112.46","2,184,559.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","116,892,936.54","0.35","116,892,936.54","6,694,899.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","116,471,381.10","0.35","116,471,381.10","2,195,502.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","116,359,080.89","0.34","116,359,080.89","835,133.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","116,199,342.86","0.34","116,199,342.86","877,241.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","115,504,740.38","0.34","115,504,740.38","454,582.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","115,481,256.00","0.34","115,481,256.00","239,712.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","115,094,194.60","0.34","115,094,194.60","1,561,658.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","114,729,829.92","0.34","114,729,829.92","1,262,988.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","114,439,325.22","0.34","114,439,325.22","1,134,298.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","112,184,439.15","0.33","112,184,439.15","748,545.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","111,945,743.34","0.33","111,945,743.34","75,199.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","111,932,367.52","0.33","111,932,367.52","1,781,228.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","111,900,597.38","0.33","111,900,597.38","1,735,162.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","111,438,566.16","0.33","111,438,566.16","556,664.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","110,952,696.03","0.33","110,952,696.03","1,554,177.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","110,942,288.26","0.33","110,942,288.26","1,753,751.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","110,835,102.30","0.33","110,835,102.30","1,671,721.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","109,787,691.93","0.33","109,787,691.93","3,121,629.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","108,234,575.46","0.32","108,234,575.46","5,953,497.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","108,171,915.00","0.32","108,171,915.00","612,525.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","107,647,932.93","0.32","107,647,932.93","3,110,313.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","107,020,244.50","0.32","107,020,244.50","3,055,975.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","105,841,196.70","0.31","105,841,196.70","235,695.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","105,785,832.00","0.31","105,785,832.00","1,555,674.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","105,445,181.56","0.31","105,445,181.56","454,858.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","105,159,460.59","0.31","105,159,460.59","1,306,491.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","103,770,412.20","0.31","103,770,412.20","191,529.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","103,688,232.96","0.31","103,688,232.96","2,076,672.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","103,612,717.44","0.31","103,612,717.44","1,329,732.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","102,701,358.48","0.30","102,701,358.48","412,986.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","102,386,815.74","0.30","102,386,815.74","754,898.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","102,249,075.41","0.30","102,249,075.41","781,661.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","101,515,676.92","0.30","101,515,676.92","653,212.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","98,955,193.89","0.29","98,955,193.89","1,274,703.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","98,298,358.80","0.29","98,298,358.80","357,085.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","97,131,491.38","0.29","97,131,491.38","1,086,239.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","96,924,637.70","0.29","96,924,637.70","1,119,610.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","95,833,611.00","0.28","95,833,611.00","394,377.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","95,753,370.40","0.28","95,753,370.40","2,018,410.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","94,133,449.76","0.28","94,133,449.76","420,539.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","94,077,802.94","0.28","94,077,802.94","1,268,921.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","94,033,252.28","0.28","94,033,252.28","935,282.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","93,686,499.18","0.28","93,686,499.18","2,773,431.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","93,684,733.60","0.28","93,684,733.60","3,271,115.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","93,258,552.00","0.28","93,258,552.00","1,967,480.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","93,174,848.55","0.28","93,174,848.55","2,398,323.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","93,021,961.14","0.28","93,021,961.14","383,659.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","92,975,666.55","0.28","92,975,666.55","1,538,059.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","92,731,403.38","0.27","92,731,403.38","1,736,218.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","92,715,071.34","0.27","92,715,071.34","1,078,333.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","92,144,506.29","0.27","92,144,506.29","65,931.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","91,827,386.40","0.27","91,827,386.40","1,339,568.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","91,734,532.32","0.27","91,734,532.32","728,688.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","91,695,716.90","0.27","91,695,716.90","443,210.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","91,014,300.00","0.27","91,014,300.00","337,090.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","90,611,797.57","0.27","90,611,797.57","685,259.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","90,141,144.44","0.27","90,141,144.44","152,836.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","88,681,385.06","0.26","88,681,385.06","688,627.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","87,585,923.50","0.26","87,585,923.50","272,429.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","87,487,654.40","0.26","87,487,654.40","292,640.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","86,939,709.86","0.26","86,939,709.86","454,183.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","86,609,029.25","0.26","86,609,029.25","547,985.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","85,910,971.99","0.25","85,910,971.99","4,058,147.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","85,697,551.33","0.25","85,697,551.33","1,193,393.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","85,145,340.48","0.25","85,145,340.48","1,584,984.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","85,116,624.46","0.25","85,116,624.46","955,186.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","84,250,483.60","0.25","84,250,483.60","460,360.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","84,129,248.01","0.25","84,129,248.01","457,647.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","83,920,188.90","0.25","83,920,188.90","320,135.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","83,025,510.40","0.25","83,025,510.40","644,608.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","81,784,103.10","0.24","81,784,103.10","1,179,465.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","81,529,937.58","0.24","81,529,937.58","524,342.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","81,523,418.34","0.24","81,523,418.34","1,849,862.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","81,332,308.20","0.24","81,332,308.20","1,097,602.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","79,396,508.88","0.24","79,396,508.88","885,924.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","79,039,470.12","0.23","79,039,470.12","685,452.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","78,940,294.40","0.23","78,940,294.40","521,540.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","78,804,892.76","0.23","78,804,892.76","483,703.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","78,783,736.32","0.23","78,783,736.32","759,874.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","78,421,498.27","0.23","78,421,498.27","2,149,123.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","78,356,540.90","0.23","78,356,540.90","819,115.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","78,304,541.60","0.23","78,304,541.60","606,260.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","77,611,875.66","0.23","77,611,875.66","937,002.00","82.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","77,388,144.12","0.23","77,388,144.12","1,021,356.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","77,337,080.55","0.23","77,337,080.55","428,579.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","77,232,730.50","0.23","77,232,730.50","79,790.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","77,226,138.04","0.23","77,226,138.04","984,274.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","76,988,865.40","0.23","76,988,865.40","796,162.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","76,033,468.27","0.23","76,033,468.27","798,587.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","75,777,951.70","0.22","75,777,951.70","3,617,086.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","75,067,132.46","0.22","75,067,132.46","332,951.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","74,983,158.08","0.22","74,983,158.08","762,644.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","74,790,205.28","0.22","74,790,205.28","561,151.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","74,611,446.46","0.22","74,611,446.46","226,514.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","74,345,231.50","0.22","74,345,231.50","543,658.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","73,400,677.45","0.22","73,400,677.45","768,835.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","73,399,988.83","0.22","73,399,988.83","593,803.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","72,145,557.30","0.21","72,145,557.30","655,273.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","72,083,876.00","0.21","72,083,876.00","365,908.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","71,797,826.69","0.21","71,797,826.69","646,769.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","71,787,263.00","0.21","71,787,263.00","670,909.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","70,679,314.41","0.21","70,679,314.41","476,629.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","69,954,568.00","0.21","69,954,568.00","945,332.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","69,898,226.16","0.21","69,898,226.16","9,211.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","69,893,103.34","0.21","69,893,103.34","1,159,859.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","69,304,110.63","0.21","69,304,110.63","638,571.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","68,889,061.60","0.20","68,889,061.60","1,800,080.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","68,554,745.15","0.20","68,554,745.15","1,910,135.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","68,325,432.87","0.20","68,325,432.87","639,931.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","68,209,941.48","0.20","68,209,941.48","819,634.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
