﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.56","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.49","Vereinigte Staaten","-"
"SSE","SSE PLC","Aktien","0.49","Vereinigtes Königreich","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.47","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.45","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CSL","CSL LTD","Aktien","0.45","Australien","Asx - All Markets"
"-","SPAIN KINGDOM OF","-","0.44","-","-"
"ALU","ALTIUM LTD","Aktien","0.43","Australien","Asx - All Markets"
"-","France Republic Of (Government) (0% 26-F","-","0.42","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.41","Niederlande","Euronext Amsterdam"
"BDX","BECTON DICKINSON","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.39","Vereinigtes Königreich","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.38","-","-"
"VRSN","VERISIGN INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.38","Australien","Asx - All Markets"
"DLTR","DOLLAR TREE INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.35","Israel","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0.35","-","-"
"AZO","AUTOZONE INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.34","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.31","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.31","-","-"
"WCN","WASTE CONNECTIONS INC","Aktien","0.30","Kanada","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"GLE","SOCIETE GENERALE SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.28","Deutschland","-"
"AENA","AENA SME SA","Aktien","0.27","Spanien","Bolsa De Madrid"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.27","Irland","-"
"DHR","DANAHER CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.25","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.25","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.24","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"PGR","PROGRESSIVE CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.23","Irland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.23","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.22","Hongkong","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.22","Vereinigte Staaten","Boerse Muenchen"
"WPC","W. P. CAREY REIT INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.21","Deutschland","-"
"VACN","VAT GROUP AG","Aktien","0.19","Schweiz","SIX Swiss Exchange"
"WOR","WORLEY LTD","Aktien","0.19","Australien","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.19","-","-"
"WY","WEYERHAEUSER REIT","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.18","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.17","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.17","Österreich","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.16","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.16","Australien","Asx - All Markets"
"ENEL","ENEL","Aktien","0.15","Italien","Borsa Italiana"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.15","Kanada","Toronto Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.14","-","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.14","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.14","Vereinigte Staaten","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.13","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.13","Australien","Asx - All Markets"
"MCD","MCDONALDS CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","WI TREASURY SEC 05/31 4.5","-","0.12","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.12","Belgien","Nyse Euronext - Euronext Brussels"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.11","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.11","Australien","Asx - All Markets"
"NVR","NVR INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0.10","Deutschland","Xetra"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.10","Australien","Asx - All Markets"
"SP1","POOL CORP","Aktien","0.10","Vereinigte Staaten","Xetra"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.10","-","-"
"JBH","JB HI-FI LTD","Aktien","0.09","Australien","Asx - All Markets"
"JET2","JET2 PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.08","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"ORI","ORICA LTD","Aktien","0.08","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.08","Australien","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.07","-","-"
"ELISA","ELISA","Aktien","0.07","Finnland","Nasdaq Omx Helsinki Ltd."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.07","Australien","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.06","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.06","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"IT","GARTNER INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.05","Australien","Asx - All Markets"
"JDEP","JDE PEETS NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.05","-","-"
"PLUS","PLUS500 LTD","Aktien","0.05","Israel","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.05","Singapur","-"
"BMW3","BMW PREF AG","Aktien","0.05","Deutschland","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.05","Japan","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.04","Niederlande","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0.04","Australien","Asx - All Markets"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.04","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.04","Australien","Asx - All Markets"
"UPM","UPM-KYMMENE","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"SQZ","SERICA ENERGY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"REH","REECE LTD","Aktien","0.03","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"RWS","RWS HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.03","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.03","Deutschland","Xetra"
"AMP","AMP LTD","Aktien","0.03","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.03","Irland","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.03","Japan","-"
"PWR","QUANTA SERVICES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RED","RED 5 LTD","Aktien","0.03","Australien","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VTRS","VIATRIS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.02","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.02","Deutschland","-"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.02","Deutschland","-"
"PKI","PARKLAND CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"IFL","IOOF HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"EXC","EXELON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"DYL","DEEP YELLOW LTD","Aktien","0.02","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.02","Australien","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MTB","M&T BANK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"SBUX","STARBUCKS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GLW","CORNING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.01","Australien","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HSIC","HENRY SCHEIN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"AEDAS","AEDAS HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"MS","MORGAN STANLEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COV","COVIVIO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"PEO","EXELON CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"HOLX","HOLOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.00","Niederlande","Borsa Italiana"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HAL","HALLIBURTON","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.00","Niederlande","NASDAQ"
