﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","6’470’851.49","0.86","6’470’851.49","391’600.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","6’164’093.62","0.82","6’164’093.62","243’147.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","5’872’099.35","0.78","5’872’099.35","155’200.00","37.84","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","5’825’587.18","0.78","5’825’587.18","221’100.00","26.35","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","5’716’560.34","0.76","5’716’560.34","303’200.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","5’687’961.01","0.76","5’687’961.01","383’200.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","5’658’670.23","0.75","5’658’670.23","260’700.00","21.71","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5’516’448.02","0.74","5’516’448.02","6’054’600.00","0.91","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","5’495’304.89","0.73","5’495’304.89","356’710.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","5’490’209.25","0.73","5’490’209.25","11’600.00","473.29","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","5’308’031.09","0.71","5’308’031.09","187’400.00","28.32","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","5’263’241.46","0.70","5’263’241.46","202’700.00","25.97","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","5’143’659.12","0.69","5’143’659.12","288’700.00","17.82","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","5’112’953.55","0.68","5’112’953.55","78’800.00","64.89","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","5’105’744.60","0.68","5’105’744.60","193’100.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","5’033’266.76","0.67","5’033’266.76","226’800.00","22.19","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","5’020’020.21","0.67","5’020’020.21","233’900.00","21.46","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","4’959’372.40","0.66","4’959’372.40","210’600.00","23.55","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","4’934’627.96","0.66","4’934’627.96","183’412.00","26.90","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","4’800’583.05","0.64","4’800’583.05","541’000.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","4’783’423.69","0.64","4’783’423.69","136’100.00","35.15","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","4’693’087.79","0.63","4’693’087.79","453’500.00","10.35","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","4’346’329.87","0.58","4’346’329.87","271’800.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","4’124’778.37","0.55","4’124’778.37","115’700.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","4’123’002.79","0.55","4’123’002.79","422’300.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","3’929’782.56","0.52","3’929’782.56","49’800.00","78.91","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","3’676’738.98","0.49","3’676’738.98","94’400.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","3’600’789.39","0.48","3’600’789.39","180’600.00","19.94","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","3’575’811.34","0.48","3’575’811.34","472’400.00","7.57","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","3’524’826.76","0.47","3’524’826.76","231’900.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","3’517’470.31","0.47","3’517’470.31","366’700.00","9.59","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","3’496’973.08","0.47","3’496’973.08","84’800.00","41.24","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","3’493’374.98","0.47","3’493’374.98","318’400.00","10.97","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","3’488’896.71","0.47","3’488’896.71","608’900.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","3’454’508.19","0.46","3’454’508.19","228’100.00","15.14","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","3’435’153.91","0.46","3’435’153.91","173’300.00","19.82","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","3’389’187.72","0.45","3’389’187.72","84’600.00","40.06","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","3’340’216.93","0.45","3’340’216.93","95’100.00","35.12","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","3’193’833.14","0.43","3’193’833.14","97’600.00","32.72","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","3’186’500.74","0.42","3’186’500.74","156’500.00","20.36","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","3’136’050.25","0.42","3’136’050.25","16’200.00","193.58","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","2’966’037.42","0.40","2’966’037.42","260’100.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","2’958’714.00","0.39","2’958’714.00","132’800.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","2’863’453.31","0.38","2’863’453.31","183’900.00","15.57","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2’795’671.75","0.37","2’795’671.75","583’750.00","4.79","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","2’787’071.64","0.37","2’787’071.64","113’600.00","24.53","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","2’731’423.67","0.36","2’731’423.67","191’300.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","2’648’068.36","0.35","2’648’068.36","202’700.00","13.06","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2’647’587.30","0.35","2’647’587.30","121’200.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","2’641’285.12","0.35","2’641’285.12","427’300.00","6.18","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","2’638’257.05","0.35","2’638’257.05","293’200.00","9.00","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","2’533’868.10","0.34","2’533’868.10","132’600.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","2’516’143.05","0.34","2’516’143.05","93’000.00","27.06","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","2’440’958.52","0.33","2’440’958.52","82’000.00","29.77","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","2’405’136.33","0.32","2’405’136.33","122’700.00","19.60","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","2’385’426.76","0.32","2’385’426.76","129’100.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","2’341’083.42","0.31","2’341’083.42","29’700.00","78.82","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","2’332’954.66","0.31","2’332’954.66","42’500.00","54.89","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","2’285’355.76","0.30","2’285’355.76","29’100.00","78.53","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","2’277’903.38","0.30","2’277’903.38","100’800.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","2’257’223.58","0.30","2’257’223.58","121’400.00","18.59","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","2’238’278.49","0.30","2’238’278.49","15’500.00","144.41","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","2’232’630.38","0.30","2’232’630.38","143’200.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","2’122’937.01","0.28","2’122’937.01","81’000.00","26.21","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","2’080’075.11","0.28","2’080’075.11","144’800.00","14.37","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","2’076’824.76","0.28","2’076’824.76","76’500.00","27.15","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","2’054’617.16","0.27","2’054’617.16","270’400.00","7.60","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","1’990’025.24","0.27","1’990’025.24","130’800.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1’947’966.64","0.26","1’947’966.64","69’700.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","1’947’512.25","0.26","1’947’512.25","51’300.00","37.96","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","1’931’776.35","0.26","1’931’776.35","50’500.00","38.25","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1’923’077.85","0.26","1’923’077.85","157’400.00","12.22","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1’750’450.19","0.23","1’750’450.19","77’400.00","22.62","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","1’742’418.22","0.23","1’742’418.22","128’200.00","13.59","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","1’699’432.29","0.23","1’699’432.29","99’800.00","17.03","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","1’697’297.30","0.23","1’697’297.30","-118’470’744’106.00","1.00","European Union","-","EUR"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1’690’994.60","0.23","1’690’994.60","58’200.00","29.05","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1’669’412.96","0.22","1’669’412.96","13’400.00","124.58","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1’641’507.40","0.22","1’641’507.40","181’900.00","9.02","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","1’610’637.93","0.21","1’610’637.93","306’015.00","5.26","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","1’603’139.06","0.21","1’603’139.06","48’800.00","32.85","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1’590’018.17","0.21","1’590’018.17","117’237.00","13.56","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","1’587’615.30","0.21","1’587’615.30","16’000.00","99.23","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1’564’771.96","0.21","1’564’771.96","74’518.00","21.00","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1’547’827.54","0.21","1’547’827.54","255’800.00","6.05","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","1’543’656.23","0.21","1’543’656.23","138’500.00","11.15","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","1’542’459.08","0.21","1’542’459.08","119’100.00","12.95","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","1’540’932.73","0.21","1’540’932.73","132’800.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1’526’979.89","0.20","1’526’979.89","475’900.00","3.21","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","1’509’052.85","0.20","1’509’052.85","89’642.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","1’508’653.00","0.20","1’508’653.00","102’600.00","14.70","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1’495’512.51","0.20","1’495’512.51","16’300.00","91.75","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1’493’524.52","0.20","1’493’524.52","74’800.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1’489’156.72","0.20","1’489’156.72","50’300.00","29.61","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1’484’922.23","0.20","1’484’922.23","311’000.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1’449’480.71","0.19","1’449’480.71","274’700.00","5.28","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1’448’001.13","0.19","1’448’001.13","73’200.00","19.78","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","1’401’580.54","0.19","1’401’580.54","84’200.00","16.65","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","1’392’148.28","0.19","1’392’148.28","20’100.00","69.26","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1’391’437.12","0.19","1’391’437.12","127’800.00","10.89","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1’356’007.31","0.18","1’356’007.31","25’400.00","53.39","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","1’327’474.63","0.18","1’327’474.63","69’300.00","19.16","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1’322’920.79","0.18","1’322’920.79","42’600.00","31.05","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","1’311’431.38","0.17","1’311’431.38","55’013.00","23.84","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","1’311’197.98","0.17","1’311’197.98","68’100.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","1’247’435.45","0.17","1’247’435.45","533’400.00","2.34","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","1’246’011.40","0.17","1’246’011.40","44’900.00","27.75","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","1’224’044.90","0.16","1’224’044.90","46’600.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1’214’460.79","0.16","1’214’460.79","276’800.00","4.39","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","1’202’790.73","0.16","1’202’790.73","35’700.00","33.69","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1’195’751.60","0.16","1’195’751.60","39’200.00","30.50","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","1’195’383.56","0.16","1’195’383.56","33’100.00","36.11","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1’193’841.26","0.16","1’193’841.26","12’000.00","99.49","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","1’174’167.63","0.16","1’174’167.63","47’600.00","24.67","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1’147’202.34","0.15","1’147’202.34","212’900.00","5.39","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1’128’616.43","0.15","1’128’616.43","46’100.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1’127’188.31","0.15","1’127’188.31","27’500.00","40.99","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1’120’207.72","0.15","1’120’207.72","186’200.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","1’110’505.37","0.15","1’110’505.37","35’800.00","31.02","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","1’099’359.84","0.15","1’099’359.84","189’300.00","5.81","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","1’084’827.18","0.14","1’084’827.18","77’600.00","13.98","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","1’081’377.45","0.14","1’081’377.45","46’000.00","23.51","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1’078’836.53","0.14","1’078’836.53","70’400.00","15.32","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","1’065’907.01","0.14","1’065’907.01","61’600.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","1’058’286.55","0.14","1’058’286.55","317.00","3’338.44","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","1’038’322.55","0.14","1’038’322.55","101’500.00","10.23","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","1’019’910.68","0.14","1’019’910.68","35’600.00","28.65","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","1’014’646.35","0.14","1’014’646.35","162’170.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1’012’819.39","0.14","1’012’819.39","48’100.00","21.06","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1’006’230.31","0.13","1’006’230.31","76’700.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1’004’531.82","0.13","1’004’531.82","113’800.00","8.83","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","992’789.31","0.13","992’789.31","40’600.00","24.45","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","988’202.43","0.13","988’202.43","55’000.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","982’146.86","0.13","982’146.86","76’400.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","963’937.85","0.13","963’937.85","69’500.00","13.87","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","963’123.53","0.13","963’123.53","41’000.00","23.49","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","924’774.90","0.12","924’774.90","66’900.00","13.82","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","919’988.06","0.12","919’988.06","58’800.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","917’630.86","0.12","917’630.86","110’600.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","896’103.70","0.12","896’103.70","22’700.00","39.48","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","890’190.71","0.12","890’190.71","27’900.00","31.91","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","886’378.74","0.12","886’378.74","34’900.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","879’908.19","0.12","879’908.19","45’700.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","872’427.99","0.12","872’427.99","108’800.00","8.02","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","866’386.91","0.12","866’386.91","47’500.00","18.24","Japan","Tokyo Stock Exchange","JPY"
