﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NU HOLDINGS LTD CLASS A","-","0.30","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.30","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.30","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.30","United States","NASDAQ"
"7751","CANON INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.29","United States","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.29","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.28","Switzerland","SIX Swiss Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.27","Australia","Asx - All Markets"
"XRAY","DENTSPLY SIRONA INC","Equity","0.27","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.26","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.26","Canada","Toronto Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.26","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.26","Italy","Borsa Italiana"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.24","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.24","Australia","Asx - All Markets"
"4661","ORIENTAL LAND LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.22","-","-"
"HUBS","HUBSPOT INC","Equity","0.22","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.21","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.21","United States","NYSE Arca"
"7936","ASICS CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.20","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"POW","POWER CORPORATION OF CANADA","Equity","0.19","Canada","Toronto Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.19","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.18","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.18","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.18","Germany","Xetra"
"ROR","ROTORK PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.17","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.17","China","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.16","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0.16","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.16","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"SQ","SQUARE INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.16","United States","NASDAQ"
"9697","CAPCOM LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.15","China","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.14","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.14","United States","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.14","Mexico","Deutsche Boerse Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.13","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Equity","0.13","Germany","Xetra"
"4568","DAIICHI SANKYO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.12","United States","Deutsche Boerse Xetra"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.12","Spain","Bolsa De Madrid"
"1911","SUMITOMO FORESTRY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.11","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.11","Germany","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.11","-","-"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.10","-","-"
"4507","SHIONOGI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.10","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.10","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.10","Israel","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.09","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.09","Taiwan","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.09","United States","NASDAQ"
"SDF","K+S AG","Equity","0.09","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.09","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.09","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.09","Germany","Xetra"
"4324","DENTSU GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.09","-","-"
"7272","YAMAHA MOTOR LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"-","iShares DJ EST Banks (DE)","-","0.08","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.08","Germany","Xetra"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.08","United States","NASDAQ"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.08","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.08","Singapore","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.08","-","-"
"SWED A","SWEDBANK","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.07","Italy","Borsa Italiana"
"TECN","TECAN GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"NOKIA","NOKIA","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"6724","SEIKO EPSON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.06","Netherlands","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Equity","0.06","Germany","Xetra"
"4151","KYOWA KIRIN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.06","Germany","Xetra"
"8TRA","TRATON","Equity","0.06","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.06","Germany","Xetra"
"UCB","UCB SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.06","India","Deutsche Boerse Xetra"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.06","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.06","Australia","Asx - All Markets"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.06","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.06","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.06","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.05","Germany","Xetra"
"8630","SOMPO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.05","-","-"
"PUM","PUMA","Equity","0.05","Germany","Xetra"
"SHW","SHERWIN WILLIAMS","Equity","0.05","United States","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Equity","0.05","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.05","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"GN","GN STORE NORD","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7203","TOYOTA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.05","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6954","FANUC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.05","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.05","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.05","Spain","Bolsa De Madrid"
"9962","MISUMI GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.04","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.04","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.04","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"FTV","FORTIVE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.04","Ireland","Xetra"
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.04","United States","NASDAQ"
"SAX","STROEER SE","Equity","0.04","Germany","Xetra"
"KRN","KRONES AG","Equity","0.04","Germany","Xetra"
"7278","EXEDY CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.04","-","-"
"GBF","BILFINGER","Equity","0.04","Germany","Xetra"
"8129","TOHO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.04","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.04","Germany","Xetra"
"6961","ENPLAS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.04","-","-"
"6383","DAIFUKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","LAZARD INC COMMON STOCK","-","0.03","-","-"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"WAF","SILTRONIC N AG","Equity","0.03","Germany","Xetra"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"KORI","KORIAN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.03","Ireland","Berne Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.03","United States","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.03","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"3110","NITTO BOSEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.03","United Kingdom","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.03","Australia","Asx - All Markets"
"7518","NET ONE SYSTEMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.03","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.03","United States","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.03","Spain","Bolsa De Madrid"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"VMC","VULCAN MATERIALS","Equity","0.03","United States","New York Stock Exchange Inc."
"NTRA","NATERA INC","Equity","0.03","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.03","Spain","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"CPB","CAMPBELL SOUP","Equity","0.02","United States","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.02","Germany","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.02","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.02","Belgium","Athens Exchange S.A. Cash Market"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.02","United States","NYSE Arca"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.02","Germany","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
