﻿iShares MSCI Emerging Markets Asia ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Feb.2012"
Shares Outstanding,"5’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","740’913.49","0.18","740’913.49","295’650.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","740’525.25","0.18","740’525.25","3’122.00","237.20","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","706’132.58","0.17","706’132.58","46’000.00","15.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","700’399.94","0.17","700’399.94","213’000.00","3.29","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","694’393.15","0.17","694’393.15","49’423.00","14.05","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","685’070.79","0.17","685’070.79","22’388.00","30.60","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","659’619.94","0.16","659’619.94","18’892.00","34.92","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","637’794.91","0.16","637’794.91","134’400.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","634’348.85","0.16","634’348.85","35’787.00","17.73","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","633’519.41","0.15","633’519.41","11’200.00","56.56","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","632’985.53","0.15","632’985.53","37’000.00","17.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","624’609.73","0.15","624’609.73","502’740.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","622’558.27","0.15","622’558.27","630’163.00","0.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","621’832.39","0.15","621’832.39","36’252.00","17.15","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","621’693.69","0.15","621’693.69","431’300.00","1.44","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","621’144.92","0.15","621’144.92","3’249’600.00","0.19","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","614’570.85","0.15","614’570.85","34’608.00","17.76","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","612’539.35","0.15","612’539.35","43’289.00","14.15","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"035720","KAKAO CORP","Kommunikation","Aktien","611’123.21","0.15","611’123.21","20’694.00","29.53","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","604’245.17","0.15","604’245.17","7’870.00","76.78","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","603’663.41","0.15","603’663.41","18’850.00","32.02","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","600’803.87","0.15","600’803.87","678’400.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","598’237.04","0.15","598’237.04","53’033.00","11.28","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","594’698.15","0.15","594’698.15","1’126.00","528.15","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3231","WISTRON CORP","IT","Aktien","594’670.41","0.15","594’670.41","182’000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","593’117.48","0.15","593’117.48","30’352.00","19.54","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3008","LARGAN PRECISION LTD","IT","Aktien","592’296.90","0.14","592’296.90","7’000.00","84.61","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","591’416.55","0.14","591’416.55","35’140.00","16.83","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","584’995.60","0.14","584’995.60","11’537.00","50.71","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2327","YAGEO CORP","IT","Aktien","583’612.96","0.14","583’612.96","25’936.00","22.50","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","582’763.75","0.14","582’763.75","28’085.00","20.75","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","581’875.05","0.14","581’875.05","2’059.00","282.60","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","580’847.48","0.14","580’847.48","102’368.00","5.67","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","580’863.44","0.14","580’863.44","99’849.00","5.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","579’562.64","0.14","579’562.64","386’700.00","1.50","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","578’625.50","0.14","578’625.50","5’609.00","103.16","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","570’719.60","0.14","570’719.60","7’000.00","81.53","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","565’658.48","0.14","565’658.48","7’021.00","80.57","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","564’120.85","0.14","564’120.85","773’900.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","563’691.64","0.14","563’691.64","650’783.00","0.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","559’445.33","0.14","559’445.33","6’055.00","92.39","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"RECLTD","REC","Financials","Aktien","556’074.98","0.14","556’074.98","88’256.00","6.30","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","542’360.86","0.13","542’360.86","23’000.00","23.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","542’185.56","0.13","542’185.56","8’103.00","66.91","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"WIPRO","WIPRO LTD","IT","Aktien","539’735.06","0.13","539’735.06","87’418.00","6.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","538’199.53","0.13","538’199.53","97’000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","537’898.18","0.13","537’898.18","30’064.00","17.89","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","536’342.90","0.13","536’342.90","2’632.00","203.78","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","533’820.88","0.13","533’820.88","666’075.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","532’370.54","0.13","532’370.54","112’514.00","4.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
