﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8053","SUMITOMO CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.48","Canada","Toronto Stock Exchange"
"2331","LI NING LTD","Equity","0.45","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.42","China","Hong Kong Exchanges And Clearing Ltd"
"IT","GARTNER INC","Equity","0.42","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.41","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.41","United States","Deutsche Boerse Xetra"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.37","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.37","Ireland","Deutsche Boerse Xetra"
"BXB","BRAMBLES LTD","Equity","0.36","Australia","Asx - All Markets"
"992","LENOVO GROUP LTD","Equity","0.35","China","Hong Kong Exchanges And Clearing Ltd"
"HUBS","HUBSPOT INC","Equity","0.35","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.33","United States","NYSE Arca"
"SMDS","SMITH (DS) PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"5019","IDEMITSU KOSAN LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.30","United States","NASDAQ"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.26","-","-"
"3402","TORAY INDUSTRIES INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.25","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.25","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.25","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.24","Australia","Asx - All Markets"
"7974","NINTENDO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"XRAY","DENTSPLY SIRONA INC","Equity","0.23","United States","NASDAQ"
"8804","TOKYO TATEMONO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.22","United Kingdom","London Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.20","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.18","Italy","Borsa Italiana"
"CLNX","CELLNEX TELECOM SA","Equity","0.18","Spain","Bolsa De Madrid"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"4042","TOSOH CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.16","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.14","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.14","United States","NASDAQ"
"9602","TOHO (TOKYO) LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.13","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.12","-","-"
"FISV","FISERV INC","Equity","0.12","United States","NASDAQ"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.10","Netherlands","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.10","United States","Deutsche Boerse Xetra"
"3401","TEIJIN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.09","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"2432","DENA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.09","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.09","Spain","Bolsa De Madrid"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.09","-","-"
"4208","UBE INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.08","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.08","United States","NASDAQ"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.07","Jordan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.06","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"NOKIA","NOKIA","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.05","-","-"
"QCOM","QUALCOMM INC","Equity","0.05","United States","NASDAQ"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.05","United States","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.05","Macau","Hong Kong Exchanges And Clearing Ltd"
"PFE","PFIZER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"GN","GN STORE NORD","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"VMC","VULCAN MATERIALS","Equity","0.04","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.03","China","NASDAQ"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"868","XINYI GLASS HLDS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SEK","SEEK LTD","Equity","0.02","Australia","Asx - All Markets"
"CPB","CAMPBELL SOUP","Equity","0.02","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.02","United States","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"836","CHINA RESOURCES POWER LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HUBN","HUBER & SUHNER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EMMN","EMMI AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"UHAL","AMERCO","Equity","0.00","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"MIN","MINERAL RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"66","MTR CORPORATION CORP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"DIS","WALT DISNEY","Equity","0.00","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
