﻿iShares MSCI Mexico ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"29’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","27’260’201.35","1.55","27’260’201.35","2’973’970.00","9.17","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","25’858’330.99","1.47","25’858’330.99","8’098’174.00","3.19","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","22’587’975.56","1.28","22’587’975.56","2’293’990.00","9.85","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"RA","REGIONAL SAB DE CV","Financials","Equity","22’191’560.49","1.26","22’191’560.49","2’701’067.00","8.22","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ALFAA","ALFA A","Industrials","Equity","21’542’039.89","1.22","21’542’039.89","34’008’943.00","0.63","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"Q*","QUALITAS CONTROLADORA","Financials","Equity","20’916’437.83","1.19","20’916’437.83","2’219’902.00","9.42","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","20’431’656.51","1.16","20’431’656.51","5’868’050.00","3.48","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","20’261’560.04","1.15","20’261’560.04","2’308’052.00","8.78","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","19’606’525.87","1.11","19’606’525.87","8’637’951.00","2.27","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Real Estate","Equity","17’084’829.85","0.97","17’084’829.85","9’442’810.00","1.81","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GCC*","GRUPO CEMENTOS","Materials","Equity","16’952’947.64","0.96","16’952’947.64","1’890’039.00","8.97","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GENTERA*","GENTERA SAB DE CV","Financials","Equity","16’595’403.28","0.94","16’595’403.28","12’802’840.00","1.30","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","15’608’141.94","0.89","15’608’141.94","11’246’950.00","1.39","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MEGACPO","MEGACABLE HOLDINGS CPO","Communication","Equity","15’279’567.88","0.87","15’279’567.88","5’565’140.00","2.75","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","14’595’162.04","0.83","14’595’162.04","15’087’493.00","0.97","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"TLEVISACPO","GRUPO TELEVISA","Communication","Equity","14’538’514.95","0.82","14’538’514.95","28’089’014.00","0.52","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"LABB","GENOMMA LAB INTERNATIONAL","Health Care","Equity","11’448’861.31","0.65","11’448’861.31","11’157’281.00","1.03","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"LACOMERUBC","LA COMER UBC","Consumer Staples","Equity","11’356’104.29","0.64","11’356’104.29","5’522’799.00","2.06","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Equity","10’780’462.73","0.61","10’780’462.73","6’097’387.00","1.77","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrials","Equity","9’522’667.90","0.54","9’522’667.90","14’090’921.00","0.68","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"TRAXIONA","TRAXION SAB DE CV","Industrials","Equity","8’499’969.23","0.48","8’499’969.23","5’794’615.00","1.47","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","7’973’216.23","0.45","7’973’216.23","141’105’994.00","5.65","Mexico","-","USD","17.70","MXN","-"
"NEMAKA","NEMAK","Consumer Discretionary","Equity","7’835’751.16","0.44","7’835’751.16","48’487’135.00","0.16","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"DANHOS13","FIBRA DANHOS REIT SA","Real Estate","Equity","7’352’442.23","0.42","7’352’442.23","6’193’234.00","1.19","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"AGUA*","GRUPO ROTOPLAS","Industrials","Equity","6’284’332.65","0.36","6’284’332.65","4’193’702.00","1.50","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ALPEKA","ALPEK SA DE CV","Materials","Equity","6’198’761.82","0.35","6’198’761.82","8’637’999.00","0.72","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"SALFT","CASH COLLATERAL MXN SALFT","Cash and/or Derivatives","Cash Collateral and Margins","724’791.64","0.04","724’791.64","12’827’000.00","5.65","Mexico","-","USD","17.70","MXN","22/Dec/2017"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","120’000.00","0.01","120’000.00","120’000.00","1.00","United States","-","USD","1.00","USD","-"
"ISU4","MEXICAN BOLSA INDEX FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","7’872’054.24","252.00","3’123.83","-","Mercado Mexicano De Derivados","USD","17.70","MXN","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-372’685.17","-0.02","-372’685.17","-372’685.00","100.00","United States","-","USD","1.00","USD","-"
 
