﻿iShares Dow Jones Global Sustainability Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IPN","IPSEN SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0.43","Luxembourg","Nasdaq Omx Nordic"
"MYCR","MYCRONIC","Equity","0.43","Sweden","Nasdaq Omx Nordic"
"-","LIFCO CLASS B","-","0.42","-","-"
"PAYX","PAYCHEX INC","Equity","0.41","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.41","United States","New York Stock Exchange Inc."
"C6L","SINGAPORE AIRLINES LTD","Equity","0.38","Singapore","Singapore Exchange"
"KHC","KRAFT HEINZ","Equity","0.34","United States","NASDAQ"
"HPQ","HP INC","Equity","0.32","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.29","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ETSY","ETSY INC","Equity","0.28","United States","NASDAQ"
"GRNG","GRANGES","Equity","0.26","Sweden","Nasdaq Omx Nordic"
"DCC","DCC PLC","Equity","0.25","Ireland","Deutsche Boerse Xetra"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.25","Switzerland","SIX Swiss Exchange"
"KRZ","KERRY GROUP PLC","Equity","0.25","Ireland","Irish Stock Exchange - All Market"
"LNG","CHENIERE ENERGY INC","Equity","0.20","United States","Nyse Mkt Llc"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.19","Bermuda","NASDAQ"
"KEY","KEYCORP","Equity","0.19","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.18","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.18","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.18","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.18","United States","NASDAQ"
"PRU","PERSEUS MINING LTD","Equity","0.17","Australia","Asx - All Markets"
"AWC","ALUMINA LTD","Equity","0.17","Australia","Asx - All Markets"
"NEXI","NEXI","Equity","0.16","Italy","Borsa Italiana"
"NFLX","NETFLIX INC","Equity","0.15","United States","NASDAQ"
"IFC","INTACT FINANCIAL CORP","Equity","0.15","Canada","Toronto Stock Exchange"
"WPC","W. P. CAREY REIT INC","Equity","0.15","United States","New York Stock Exchange Inc."
"MT","MAIRE TECNIMONT","Equity","0.15","Italy","Borsa Italiana"
"-","ALK ABELLO A/S COMMON STOCK","-","0.14","-","-"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.14","Netherlands","Euronext Amsterdam"
"INPST","INPOST SA","Equity","0.13","Luxembourg","Euronext Amsterdam"
"AUSS","AUSTEVOLL SEAFOOD","Equity","0.13","Norway","Oslo Bors Asa"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Equity","0.13","Singapore","Singapore Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.12","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.12","Ireland","London Stock Exchange"
"PHM","PULTEGROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"REH","REECE LTD","Equity","0.10","Australia","Asx - All Markets"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Equity","0.10","Singapore","Singapore Exchange"
"-","Tenaris Sa","-","0.10","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.10","United States","NASDAQ"
"2388","BOC HONG KONG HOLDINGS LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"-","BORR DRILLING LTD COMMON STOCK USD.05","-","0.10","-","-"
"U14","UOL GROUP LTD","Equity","0.09","Singapore","Singapore Exchange"
"KIND SDB","KINDRED GROUP SDR PLC","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"SREN","SWISS RE AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"AZA","AVANZA BANK HOLDING","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0.07","-","-"
"LATO B","LATOUR INVESTMENT CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"-","FORAN MINING CORPORATION COMMON STOCK","-","0.07","-","-"
"BIOA B","BIOARCTIC CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.07","United States","New York Stock Exchange Inc."
"MRL","MERLIN PROPERTIES REIT SA","Equity","0.07","Spain","Bolsa De Madrid"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.06","-","-"
"AP4","RIVERSTONE HOLDINGS LTD","Equity","0.06","Singapore","Singapore Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.06","Germany","Xetra"
"JDEP","JDE PEETS NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"INTU","INTUIT INC","Equity","0.06","United States","NASDAQ"
"-","INDIVIOR PLC COMMON STOCK","-","0.06","-","-"
"BAC","BANK OF AMERICA CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"JET2","JET2 PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","IFAST CORP LTD COMMON STOCK","-","0.05","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.05","Bermuda","Oslo Bors Asa"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.05","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.04","Italy","Borsa Italiana"
"-","WIIT SPA COMMON STOCK NPV","-","0.04","-","-"
"-","DELIVEROO PLC CLASS A","-","0.04","-","-"
"RBREW","ROYAL UNIBREW","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ANIM","ANIMA HOLDING","Equity","0.04","Italy","Borsa Italiana"
"CLAS B","CLAS OHLSON","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.04","-","-"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.04","-","-"
"CE","CREDITO EMILIANO","Equity","0.04","Italy","Borsa Italiana"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SKA B","SKANSKA B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"ODL","ODFJELL DRILLING LTD","Equity","0.03","Bermuda","Oslo Bors Asa"
"CNHI","CNH INDUSTRIAL NV","Equity","0.03","United Kingdom","Borsa Italiana"
"HOLM B","HOLMEN CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"INDU C","INDUSTRIVARDEN SERIES","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ADENTRA INC COMMON STOCK","-","0.03","-","-"
"ADDT B","ADDTECH CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"SNI","STOLT-NIELSEN LTD","Equity","0.03","United Kingdom","Oslo Bors Asa"
"CGN","BEST WORLD INTERNATIONAL LTD","Equity","0.03","Singapore","Singapore Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.02","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CC3","STARHUB LTD","Equity","0.02","Singapore","Singapore Exchange"
"-","BETSSON AB RED SH COMMON STOCK","-","0.02","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.02","South Africa","London Stock Exchange"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.02","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.02","-","-"
"PDX","PARADOX INTERACTIVE","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"NYF","NYFOSA","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","SUNWELS CO LTD COMMON STOCK","-","0.02","-","-"
"ORI","ORICA LTD","Equity","0.02","Australia","Asx - All Markets"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.02","-","-"
"THG","THG PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ACAD","ACADEMEDIA","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"MING","SPAREBANK SMNS","Equity","0.02","Norway","Oslo Bors Asa"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.02","United States","NASDAQ"
"-","Atalaya Mining Plc","-","0.02","-","-"
"ON","ON SEMICONDUCTOR CORP","Equity","0.01","United States","NASDAQ"
"RWS","RWS HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","FASTIGHETS AB BALDER B COMMON STOCK","-","0.01","-","-"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.01","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"ATRLJ B","ATRIUM LJUNGBERG B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"2356","DAH SING BANKING LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Meridian Energy Ltd","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"MEKO","MEKONOMEN","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Fixed Income","0.01","Japan","London Stock Exchange"
"-","CREADES CLASS A","-","0.01","-","-"
"-","FLEX LNG LTD","-","0.01","-","-"
"NONG","SPAREBANK NORD-NORGE","Equity","0.01","Norway","Oslo Bors Asa"
"REY","REPLY","Equity","0.01","Italy","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BGN","BANCA GENERALI","Equity","0.01","Italy","Borsa Italiana"
"-","BEFESA SA","-","0.01","-","-"
"BWE","BW ENERGY LTD","Equity","0.01","Bermuda","Oslo Bors Asa"
"OCI","OCI NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"EKTA B","ELEKTA B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"SPOL","SPAREBANK OSTLANDET","Equity","0.01","Norway","Oslo Bors Asa"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NHY","NORSK HYDRO","Equity","0.01","Norway","Oslo Bors Asa"
"-","SURGE ENERGY INC COMMON STOCK","-","0.01","-","-"
"DND","DYE AND DURHAM LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"315","SMARTONE TELECOMMUNICATIONS HOLDIN","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"LUND B","LUNDBERGFORETAGEN CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ALS","ALTIUS MINERALS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.00","-","-"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0.00","-","-"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"2160","GNI GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NORTHERN DATA AG COMMON STOCK","-","0.00","-","-"
"6146","DISCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUSQ B","HUSQVARNA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"1836","STELLA INTERNATIONAL LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TCW","TRICAN WELL SERVICE LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.00","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0.00","-","-"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"-","WALLENSTAM AB B SHS COMMON STOCK SEK.5","-","0.00","-","-"
"RWAY","RAI WAY SPA","Equity","0.00","Italy","Borsa Italiana"
"HMS","HMS NETWORKS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","SECTRA AKTIEBOLAG COMMON STOCK","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"TRU","TRANSUNION","Equity","0.00","United States","New York Stock Exchange Inc."
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"-","E COMMODITIES HOLDINGS LTD COMMON STOCK","-","0.00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
