﻿iShares U.S. Small-Cap Equity Factor ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrie","Aktien","4’416’789.00","4’416’789.00","10’900.00","405.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energie","Aktien","4’416’649.38","4’416’649.38","299’637.00","14.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","EQUITY","Industrie","Aktien","4’398’253.20","4’398’253.20","57’948.00","75.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Immobilien","Aktien","4’373’344.32","4’373’344.32","77’213.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Basiskonsumgüter","Aktien","4’335’595.84","4’335’595.84","51’824.00","83.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.41"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materialien","Aktien","4’262’388.76","4’262’388.76","51’772.00","82.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","EQUITY","Financials","Aktien","4’128’116.40","4’128’116.40","133’596.00","30.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"COCO","THE VITA COCO COMPANY INC","EQUITY","Basiskonsumgüter","Aktien","4’080’080.70","4’080’080.70","146’502.00","27.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"ELF","ELF BEAUTY INC","EQUITY","Basiskonsumgüter","Aktien","4’074’692.64","4’074’692.64","19’337.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrie","Aktien","3’990’127.14","3’990’127.14","81’531.00","48.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"GTLB","GITLAB INC CLASS A","EQUITY","IT","Aktien","3’962’335.96","3’962’335.96","79’693.00","49.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"IOT","SAMSARA INC CLASS A","EQUITY","IT","Aktien","3’873’039.90","3’873’039.90","114’927.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"ATKR","ATKORE INC","EQUITY","Industrie","Aktien","3’837’409.20","3’837’409.20","28’440.00","134.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Gesundheitsversorgung","Aktien","3’814’954.80","3’814’954.80","11’976.00","318.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’805’776.00","3’805’776.00","21’400.00","177.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Aktien","3’752’173.00","3’752’173.00","30’605.00","122.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Immobilien","Aktien","3’737’344.51","3’737’344.51","31’267.00","119.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"ESTC","ELASTIC NV","EQUITY","IT","Aktien","3’706’289.67","3’706’289.67","32’537.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","3’706’281.54","3’706’281.54","65’091.00","56.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrie","Aktien","3’671’336.64","3’671’336.64","12’072.00","304.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"DDS","DILLARDS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’656’117.78","3’656’117.78","8’302.00","440.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"ENTG","ENTEGRIS INC","EQUITY","IT","Aktien","3’650’384.00","3’650’384.00","26’960.00","135.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Immobilien","Aktien","3’617’464.12","3’617’464.12","156’668.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"CHE","CHEMED CORP","EQUITY","Gesundheitsversorgung","Aktien","3’587’538.96","3’587’538.96","6’612.00","542.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"CR","CRANE","EQUITY","Industrie","Aktien","3’574’481.90","3’574’481.90","24’655.00","144.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.34"
"TTEK","TETRA TECH INC","EQUITY","Industrie","Aktien","3’497’221.44","3’497’221.44","17’103.00","204.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"MSTR","MICROSTRATEGY INC CLASS A","EQUITY","IT","Aktien","3’491’911.80","3’491’911.80","2’535.00","1’377.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"NTRA","NATERA INC","EQUITY","Gesundheitsversorgung","Aktien","3’477’191.90","3’477’191.90","32’110.00","108.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.33"
"CROX","CROCS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’476’728.62","3’476’728.62","23’823.00","145.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.33"
"DUOL","DUOLINGO INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’453’697.17","3’453’697.17","16’551.00","208.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"APA","APA CORP","EQUITY","Energie","Aktien","3’444’980.48","3’444’980.48","117’017.00","29.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"VNO","VORNADO REALTY TRUST REIT","EQUITY","Immobilien","Aktien","3’444’200.32","3’444’200.32","131’008.00","26.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"SRPT","SAREPTA THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","3’414’538.00","3’414’538.00","21’611.00","158.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"AXON","AXON ENTERPRISE INC","EQUITY","Industrie","Aktien","3’379’640.64","3’379’640.64","11’486.00","294.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Aktien","3’351’370.95","3’351’370.95","45’765.00","73.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"VGR","VECTOR GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","3’310’111.77","3’310’111.77","313’161.00","10.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"WSO","WATSCO INC","EQUITY","Industrie","Aktien","3’295’026.12","3’295’026.12","7’113.00","463.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"GGG","GRACO INC","EQUITY","Industrie","Aktien","3’284’253.28","3’284’253.28","41’426.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"WK","WORKIVA INC CLASS A","EQUITY","IT","Aktien","3’258’711.54","3’258’711.54","44’646.00","72.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"JEF","JEFFERIES FINANCIAL GROUP INC","EQUITY","Financials","Aktien","3’231’414.40","3’231’414.40","64’940.00","49.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"ITT","ITT INC","EQUITY","Industrie","Aktien","3’210’510.54","3’210’510.54","24’853.00","129.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"OFG","OFG BANCORP","EQUITY","Financials","Aktien","3’163’251.70","3’163’251.70","84’466.00","37.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"XRAY","DENTSPLY SIRONA INC","EQUITY","Gesundheitsversorgung","Aktien","3’156’246.46","3’156’246.46","126’706.00","24.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.30"
"LSCC","LATTICE SEMICONDUCTOR CORP","EQUITY","IT","Aktien","3’155’583.84","3’155’583.84","54’416.00","57.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.30"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","3’142’715.40","3’142’715.40","22’110.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"OVV","OVINTIV INC","EQUITY","Energie","Aktien","3’140’430.61","3’140’430.61","67’003.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"THC","TENET HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","3’107’048.68","3’107’048.68","23’356.00","133.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"RMBS","RAMBUS INC","EQUITY","IT","Aktien","3’080’022.92","3’080’022.92","52’417.00","58.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","3’065’303.10","3’065’303.10","127’191.00","24.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"MAC","MACERICH REIT","EQUITY","Immobilien","Aktien","3’050’712.40","3’050’712.40","197’585.00","15.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.29"
"BBWI","BATH AND BODY WORKS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’024’461.55","3’024’461.55","77’451.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"TREX","TREX INC","EQUITY","Industrie","Aktien","2’999’265.80","2’999’265.80","40’465.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"CHK","CHESAPEAKE ENERGY CORP","EQUITY","Energie","Aktien","2’990’647.53","2’990’647.53","36’387.00","82.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"XP","XP CLASS A INC","EQUITY","Financials","Aktien","2’983’650.98","2’983’650.98","169’622.00","17.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"FLEX","FLEX LTD","EQUITY","IT","Aktien","2’961’415.29","2’961’415.29","100’421.00","29.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"SOLV","SOLVENTUM CORP","EQUITY","Gesundheitsversorgung","Aktien","2’954’987.28","2’954’987.28","55’881.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Immobilien","Aktien","2’944’892.84","2’944’892.84","79’249.00","37.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"GPK","GRAPHIC PACKAGING HOLDING","EQUITY","Materialien","Aktien","2’923’935.18","2’923’935.18","111’558.00","26.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"AYI","ACUITY BRANDS INC","EQUITY","Industrie","Aktien","2’900’418.72","2’900’418.72","12’013.00","241.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"SIG","SIGNET JEWELERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’878’653.30","2’878’653.30","32’135.00","89.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"MUR","MURPHY OIL CORP","EQUITY","Energie","Aktien","2’872’654.68","2’872’654.68","69’657.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"HALO","HALOZYME THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","2’828’906.08","2’828’906.08","54’028.00","52.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.27"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","2’816’360.12","2’816’360.12","12’236.00","230.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"IMKTA","INGLES MARKETS INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","2’767’521.57","2’767’521.57","40’337.00","68.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"AN","AUTONATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’767’474.32","2’767’474.32","17’364.00","159.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"AR","ANTERO RESOURCES CORP","EQUITY","Energie","Aktien","2’765’751.43","2’765’751.43","84’761.00","32.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"CAVA","CAVA GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’755’138.75","2’755’138.75","29’705.00","92.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"BLD","TOPBUILD CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’746’975.10","2’746’975.10","7’130.00","385.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Aktien","2’726’633.35","2’726’633.35","80’885.00","33.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.26"
"M","MACYS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’710’310.40","2’710’310.40","141’162.00","19.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","2’702’564.50","2’702’564.50","35’030.00","77.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"PRI","PRIMERICA INC","EQUITY","Financials","Aktien","2’690’387.76","2’690’387.76","11’372.00","236.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"TPR","TAPESTRY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’655’162.29","2’655’162.29","62’051.00","42.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"FROG","JFROG LTD","EQUITY","IT","Aktien","2’625’195.60","2’625’195.60","69’912.00","37.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aktien","2’613’310.01","2’613’310.01","18’379.00","142.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aktien","2’611’413.36","2’611’413.36","82’692.00","31.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrie","Aktien","2’582’964.96","2’582’964.96","8’912.00","289.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","EQUITY","Financials","Aktien","2’569’188.86","2’569’188.86","1’526.00","1’683.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"AGCO","AGCO CORP","EQUITY","Industrie","Aktien","2’559’268.36","2’559’268.36","26’147.00","97.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","EQUITY","Financials","Aktien","2’558’266.08","2’558’266.08","86’224.00","29.67","Panama","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"R","RYDER SYSTEM INC","EQUITY","Industrie","Aktien","2’554’653.36","2’554’653.36","20’622.00","123.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"MOD","MODINE MANUFACTURING","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’539’315.55","2’539’315.55","25’345.00","100.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’486’747.20","2’486’747.20","8’365.00","297.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","EQUITY","Kommunikation","Aktien","2’483’182.38","2’483’182.38","142’466.00","17.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"JOE","ST JOE","EQUITY","Immobilien","Aktien","2’482’668.90","2’482’668.90","45’387.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"HURN","HURON CONSULTING GROUP INC","EQUITY","Industrie","Aktien","2’473’926.00","2’473’926.00","25’116.00","98.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"ONTO","ONTO INNOVATION INC","EQUITY","IT","Aktien","2’455’778.60","2’455’778.60","11’185.00","219.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Basiskonsumgüter","Aktien","2’453’445.33","2’453’445.33","25’249.00","97.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"TPX","TEMPUR SEALY INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’452’354.02","2’452’354.02","51’803.00","47.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"DTM","DT MIDSTREAM INC","EQUITY","Energie","Aktien","2’447’196.59","2’447’196.59","34’453.00","71.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"SMAR","SMARTSHEET INC CLASS A","EQUITY","IT","Aktien","2’437’359.52","2’437’359.52","55’294.00","44.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"TTC","TORO","EQUITY","Industrie","Aktien","2’432’382.12","2’432’382.12","26’012.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"SN","SHARKNINJA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’425’691.70","2’425’691.70","32’278.00","75.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’424’872.52","2’424’872.52","113’206.00","21.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"TKR","TIMKEN","EQUITY","Industrie","Aktien","2’423’371.59","2’423’371.59","30’243.00","80.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Aktien","2’407’919.59","2’407’919.59","23’693.00","101.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.23"
"COKE","COCA COLA CONSOLIDATED INC","EQUITY","Basiskonsumgüter","Aktien","2’401’105.00","2’401’105.00","2’213.00","1’085.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.23"
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrie","Aktien","2’365’888.00","2’365’888.00","21’124.00","112.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aktien","2’359’754.74","2’359’754.74","203’077.00","11.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"YOU","CLEAR SECURE INC CLASS A","EQUITY","IT","Aktien","2’346’776.59","2’346’776.59","125’429.00","18.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"RRC","RANGE RESOURCES CORP","EQUITY","Energie","Aktien","2’346’496.46","2’346’496.46","69’982.00","33.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"TEX","TEREX CORP","EQUITY","Industrie","Aktien","2’336’951.76","2’336’951.76","42’614.00","54.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
