﻿iShares MSCI Japan Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Dez.2007"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7453","RYOHIN KEIKAKU LTD","Nicht-Basiskonsumgüter","Aktien","551’139.70","0.47","551’139.70","32’000.00","17.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4004","RESONAC HOLDINGS","Materialien","Aktien","539’114.10","0.46","539’114.10","22’400.00","24.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","511’794.19","0.44","511’794.19","24’000.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6976","TAIYO YUDEN LTD","IT","Aktien","508’162.30","0.43","508’162.30","16’000.00","31.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","503’299.60","0.43","503’299.60","512.00","983.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","496’661.31","0.42","496’661.31","72’000.00","6.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","496’595.73","0.42","496’595.73","27’200.00","18.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","488’353.35","0.42","488’353.35","49’600.00","9.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","487’107.41","0.42","487’107.41","848.00","574.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","482’865.16","0.41","482’865.16","56’000.00","8.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","478’683.44","0.41","478’683.44","576.00","831.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6113","AMADA LTD","Industrie","Aktien","470’128.31","0.40","470’128.31","40’000.00","11.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","448’562.94","0.38","448’562.94","188’800.00","2.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","447’428.99","0.38","447’428.99","40’000.00","11.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","444’624.36","0.38","444’624.36","22’400.00","19.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","444’362.05","0.38","444’362.05","288.00","1’542.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","439’539.71","0.38","439’539.71","51’200.00","8.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6728","ULVAC INC","IT","Aktien","439’257.23","0.38","439’257.23","6’400.00","68.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","438’551.03","0.38","438’551.03","16’000.00","27.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3405","KURARAY LTD","Materialien","Aktien","435’998.61","0.37","435’998.61","36’800.00","11.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","434’000.06","0.37","434’000.06","113’600.00","3.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","420’391.56","0.36","420’391.56","28’800.00","14.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4042","TOSOH CORP","Materialien","Aktien","419’382.70","0.36","419’382.70","32’000.00","13.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6845","AZBIL CORP","IT","Aktien","417’758.44","0.36","417’758.44","14’400.00","29.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","417’445.70","0.36","417’445.70","27’200.00","15.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","416’714.27","0.36","416’714.27","107’200.00","3.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","415’488.51","0.36","415’488.51","25’600.00","16.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","410’353.42","0.35","410’353.42","8’000.00","51.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","403’594.06","0.35","403’594.06","24’000.00","16.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","403’367.07","0.35","403’367.07","24’000.00","16.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6856","HORIBA LTD","IT","Aktien","399’205.52","0.34","399’205.52","4’800.00","83.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5938","LIXIL CORP","Industrie","Aktien","398’953.31","0.34","398’953.31","35’200.00","11.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","396’178.95","0.34","396’178.95","4’800.00","82.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","395’043.98","0.34","395’043.98","36’800.00","10.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","393’051.48","0.34","393’051.48","3’200.00","122.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5333","NGK INSULATORS LTD","Industrie","Aktien","386’978.15","0.33","386’978.15","28’800.00","13.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","384’133.17","0.33","384’133.17","19’200.00","20.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","382’347.49","0.33","382’347.49","28’800.00","13.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6141","DMG MORI LTD","Industrie","Aktien","381’711.91","0.33","381’711.91","14’400.00","26.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8253","CREDIT SAISON LTD","Financials","Aktien","380’309.59","0.33","380’309.59","17’600.00","21.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3086","J.FRONT RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","379’341.09","0.32","379’341.09","30’400.00","12.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1803","SHIMIZU CORP","Industrie","Aktien","375’618.40","0.32","375’618.40","64’000.00","5.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","374’569.19","0.32","374’569.19","38’400.00","9.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","374’520.76","0.32","374’520.76","230’400.00","1.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","374’206.00","0.32","374’206.00","19’200.00","19.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4403","NOF CORP","Materialien","Aktien","368’596.74","0.32","368’596.74","25’600.00","14.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","366’639.55","0.31","366’639.55","14’400.00","25.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","361’171.54","0.31","361’171.54","16’000.00","22.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","359’317.22","0.31","359’317.22","56’985’915.00","0.63","Japan","-","USD","158.60","JPY","-"
"9142","KYUSHU RAILWAY","Industrie","Aktien","359’153.82","0.31","359’153.82","16’000.00","22.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","354’563.51","0.30","354’563.51","176.00","2’014.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","348’096.72","0.30","348’096.72","30’400.00","11.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","345’332.45","0.30","345’332.45","11’200.00","30.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","343’980.58","0.29","343’980.58","12’800.00","26.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","342’507.65","0.29","342’507.65","800.00","428.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","336’454.49","0.29","336’454.49","368.00","914.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4980","DEXERIALS CORP","IT","Aktien","328’282.73","0.28","328’282.73","6’400.00","51.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4613","KANSAI PAINT LTD","Materialien","Aktien","326’043.07","0.28","326’043.07","20’800.00","15.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","325’488.19","0.28","325’488.19","17’600.00","18.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","325’478.10","0.28","325’478.10","9’600.00","33.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4751","CYBER AGENT INC","Kommunikation","Aktien","321’004.82","0.27","321’004.82","52’800.00","6.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","320’010.09","0.27","320’010.09","320.00","1’000.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","312’988.43","0.27","312’988.43","11’200.00","27.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8088","IWATANI CORP","Energie","Aktien","312’948.08","0.27","312’948.08","4’800.00","65.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","310’224.16","0.27","310’224.16","1’200.00","258.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","308’710.87","0.26","308’710.87","4’800.00","64.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","307’802.89","0.26","307’802.89","14’400.00","21.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2501","SAPPORO HOLDINGS LTD","Basiskonsumgüter","Aktien","307’500.24","0.26","307’500.24","8’000.00","38.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4088","AIR WATER INC","Materialien","Aktien","307’056.34","0.26","307’056.34","22’400.00","13.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2809","KEWPIE CORP","Basiskonsumgüter","Aktien","304’998.27","0.26","304’998.27","12’800.00","23.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9008","KEIO CORP","Industrie","Aktien","302’899.84","0.26","302’899.84","12’800.00","23.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","301’951.51","0.26","301’951.51","16’000.00","18.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6323","RORZE CORP","IT","Aktien","301’447.08","0.26","301’447.08","1’600.00","188.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","300’811.50","0.26","300’811.50","14’400.00","20.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9749","FUJI SOFT INC","IT","Aktien","298’218.73","0.26","298’218.73","6’400.00","46.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","297’583.15","0.25","297’583.15","20’800.00","14.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","297’008.10","0.25","297’008.10","25’600.00","11.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","296’907.22","0.25","296’907.22","19’200.00","15.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","296’322.08","0.25","296’322.08","44’800.00","6.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","295’696.59","0.25","295’696.59","9’600.00","30.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","295’545.26","0.25","295’545.26","14’400.00","20.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1944","KINDEN CORP","Industrie","Aktien","295’545.26","0.25","295’545.26","14’400.00","20.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8252","MARUI GROUP LTD","Financials","Aktien","291’035.66","0.25","291’035.66","19’200.00","15.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6923","STANLEY ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","288’331.91","0.25","288’331.91","16’000.00","18.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","287’282.70","0.25","287’282.70","576.00","498.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","286’919.51","0.25","286’919.51","8’000.00","35.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","285’789.59","0.24","285’789.59","12’800.00","22.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","284’538.60","0.24","284’538.60","6’400.00","44.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","281’269.90","0.24","281’269.90","8’000.00","35.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","280’926.89","0.24","280’926.89","28’800.00","9.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","280’210.60","0.24","280’210.60","17’600.00","15.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","277’900.31","0.24","277’900.31","19’200.00","14.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6481","THK LTD","Industrie","Aktien","277’839.78","0.24","277’839.78","14’400.00","19.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","277’658.19","0.24","277’658.19","4’800.00","57.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","277’004.45","0.24","277’004.45","46’400.00","5.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4202","DAICEL CORP","Materialien","Aktien","276’931.81","0.24","276’931.81","28’800.00","9.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3391","TSURUHA HOLDINGS INC","Basiskonsumgüter","Aktien","274’661.87","0.23","274’661.87","4’800.00","57.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3132","MACNICA HOLDINGS INC","IT","Aktien","267’831.90","0.23","267’831.90","6’400.00","41.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8334","GUNMA BANK LTD","Financials","Aktien","267’549.42","0.23","267’549.42","41’600.00","6.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","263’130.62","0.23","263’130.62","19’200.00","13.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","260’517.67","0.22","260’517.67","11’200.00","23.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4912","LION CORP","Basiskonsumgüter","Aktien","259’781.20","0.22","259’781.20","32’000.00","8.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","259’680.32","0.22","259’680.32","8’000.00","32.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","259’559.25","0.22","259’559.25","512.00","506.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","255’927.36","0.22","255’927.36","22’400.00","11.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","255’039.57","0.22","255’039.57","64.00","3’984.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5991","NHK SPRING LTD","Nicht-Basiskonsumgüter","Aktien","254’308.14","0.22","254’308.14","24’000.00","10.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","253’122.73","0.22","253’122.73","83’200.00","3.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6005","MIURA LTD","Industrie","Aktien","250’842.71","0.21","250’842.71","11’200.00","22.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","250’348.37","0.21","250’348.37","22’400.00","11.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","250’045.71","0.21","250’045.71","16’000.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","249’995.27","0.21","249’995.27","22’400.00","11.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","246’363.38","0.21","246’363.38","4’800.00","51.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9989","SUNDRUG LTD","Basiskonsumgüter","Aktien","243’094.68","0.21","243’094.68","9’600.00","25.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","239’906.68","0.21","239’906.68","6’400.00","37.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6471","NSK LTD","Industrie","Aktien","239’438.57","0.20","239’438.57","46’400.00","5.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","237’031.43","0.20","237’031.43","8’000.00","29.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9533","TOHO GAS LTD","Versorger","Aktien","235’830.89","0.20","235’830.89","9’600.00","24.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3349","COSMOS PHARMACEUTICAL CORP","Basiskonsumgüter","Aktien","235’165.04","0.20","235’165.04","3’200.00","73.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","234’988.49","0.20","234’988.49","40’000.00","5.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7988","NIFCO INC","Nicht-Basiskonsumgüter","Aktien","234’620.26","0.20","234’620.26","9’600.00","24.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8012","NAGASE LTD","Industrie","Aktien","233’399.54","0.20","233’399.54","11’200.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","232’441.12","0.20","232’441.12","288.00","807.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","232’415.90","0.20","232’415.90","30’400.00","7.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","232’239.35","0.20","232’239.35","6’400.00","36.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","230’494.03","0.20","230’494.03","35’200.00","6.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","230’221.63","0.20","230’221.63","112.00","2’055.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","230’120.75","0.20","230’120.75","8’000.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8056","BIPROGY INC","IT","Aktien","229’918.98","0.20","229’918.98","8’000.00","28.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6770","ALPS ALPINE LTD","IT","Aktien","229’162.33","0.20","229’162.33","22’400.00","10.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","229’081.62","0.20","229’081.62","14’400.00","15.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1951","EXEO GROUP INC","Industrie","Aktien","227’891.17","0.19","227’891.17","22’400.00","10.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6268","NABTESCO CORP","Industrie","Aktien","227’154.70","0.19","227’154.70","12’800.00","17.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8341","77 BANK LTD","Financials","Aktien","226’236.64","0.19","226’236.64","8’000.00","28.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","225’823.01","0.19","225’823.01","12’800.00","17.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","225’096.63","0.19","225’096.63","6’400.00","35.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5838","RAKUTEN BANK LTD","Financials","Aktien","224’572.02","0.19","224’572.02","11’200.00","20.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","223’300.86","0.19","223’300.86","22’400.00","9.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2670","ABC MART INC","Nicht-Basiskonsumgüter","Aktien","222’917.49","0.19","222’917.49","12’800.00","17.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6406","FUJITEC LTD","Industrie","Aktien","222’201.20","0.19","222’201.20","8’000.00","27.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
