﻿iShares National Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"07.Sept.2007"
Shares Outstanding,"348’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"WASHOE CNTY NEV SCH DIST","School Districts","Obligationen (FI)","50’770’656","0.14","50’770’656.02","52’635’000.00","940859BX8","US940859BX82","-","95.49","Vereinigte Staaten","-","USD","9.20","4.31","1.00","01.Okt.2047","4.00","13.91","-","4.31","13.91","4.31","USD","21.Nov.2017","21.Nov.2017"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","50’462’853","0.14","50’462’853.16","46’705’000.00","57582R8A7","US57582R8A79","-","107.84","Vereinigte Staaten","-","USD","11.81","4.52","1.00","01.Mai2054","5.00","15.40","-","4.03","7.80","4.03","USD","13.Juni2024","13.Juni2024"
"NEW JERSEY ST EDL FACS AUTH RE","Bildung","Obligationen (FI)","50’107’424","0.13","50’107’424.12","44’255’000.00","646067GY8","US646067GY87","-","111.58","Vereinigte Staaten","-","USD","11.23","4.54","1.00","01.März2054","5.25","15.45","-","3.81","7.58","3.81","USD","06.März2024","06.März2024"
"NEW JERSEY ST","State Tax-Backed","Obligationen (FI)","50’064’644","0.13","50’064’644.24","46’740’000.00","646039YM3","US646039YM35","-","106.74","Vereinigte Staaten","-","USD","3.56","3.16","1.00","01.Juni2028","5.00","3.56","-","3.16","3.56","3.16","USD","24.Nov.2020","24.Nov.2020"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","49’808’902","0.13","49’808’902.38","42’700’000.00","13063D4Q8","US13063D4Q87","-","115.44","Vereinigte Staaten","-","USD","7.66","3.44","1.00","01.Okt.2036","5.00","9.29","-","2.98","7.15","2.98","USD","13.Apr.2023","13.Apr.2023"
"KING CNTY WASH","Cash und/oder Derivate","Geldmarkt","49’371’073","0.13","49’371’072.58","49’245’000.00","49474FUP3","US49474FUP34","-","100.00","Vereinigte Staaten","-","USD","0.00","4.60","1.00","01.Jan.2046","4.60","0.00","-","4.60","0.00","4.60","USD","27.Juni2019","27.Juni2019"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","49’020’332","0.13","49’020’331.84","45’800’000.00","89602HAB3","US89602HAB33","-","106.43","Vereinigte Staaten","-","USD","9.66","4.58","1.00","15.Mai2051","5.00","14.44","-","3.92","5.80","3.92","USD","05.Mai2021","05.Mai2021"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","48’337’696","0.13","48’337’696.22","43’315’000.00","64972GH72","US64972GH724","-","111.41","Vereinigte Staaten","-","USD","10.68","4.45","1.00","15.Juni2047","5.25","13.79","-","3.80","7.54","3.80","USD","19.März2024","19.März2024"
"SAN MATEO CNTY CALIF CMNTY COL","School Districts","Obligationen (FI)","47’583’625","0.13","47’583’624.97","44’150’000.00","799038NA8","US799038NA89","-","106.15","Vereinigte Staaten","-","USD","5.77","4.54","1.00","01.Sept.2045","5.00","12.18","-","3.41","3.71","3.41","USD","20.Nov.2018","20.Nov.2018"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","47’176’660","0.13","47’176’660.27","46’225’000.00","544647BX7","US544647BX71","-","100.09","Vereinigte Staaten","-","USD","9.27","3.99","1.00","01.Juli2044","4.00","12.75","-","3.98","5.19","3.98","USD","30.Apr.2020","30.Apr.2020"
"SACRAMENTO CALIF MUN UTIL DIST","Versorger","Obligationen (FI)","46’860’296","0.13","46’860’295.86","43’000’000.00","786005C97","US786005C978","-","107.13","Vereinigte Staaten","-","USD","8.69","4.53","1.00","15.Aug.2050","5.00","14.08","-","3.69","5.20","3.69","USD","07.Mai2020","07.Mai2020"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","46’839’109","0.13","46’839’109.34","40’505’000.00","574193WD6","US574193WD67","-","114.21","Vereinigte Staaten","-","USD","7.97","3.67","1.00","15.März2038","5.00","10.04","-","3.12","7.09","3.12","USD","29.März2023","29.März2023"
"CYPRESS-FAIRBANKS TEX INDPT SC","School Districts","Obligationen (FI)","46’287’874","0.12","46’287’874.00","45’000’000.00","2327607X0","US2327607X01","-","101.01","Vereinigte Staaten","-","USD","0.62","4.79","1.00","15.Feb.2030","5.00","4.78","-","3.35","0.61","3.35","USD","31.März2015","15.März2015"
"SAN DIEGO CALIF UNI SCH DIST","School Districts","Obligationen (FI)","45’480’693","0.12","45’480’693.33","45’580’000.00","797356BY7","US797356BY75","-","97.82","Vereinigte Staaten","-","USD","10.84","4.14","1.00","01.Juli2050","4.00","14.99","-","4.14","14.99","4.14","USD","27.Aug.2020","27.Aug.2020"
"MASSACHUSETTS ST SCH BLDG AUTH","Prerefund/Escrow","Obligationen (FI)","44’775’133","0.12","44’775’132.58","42’715’000.00","576000WY5","US576000WY52","-","102.98","Vereinigte Staaten","-","USD","1.54","3.11","1.00","15.Feb.2026","5.00","1.54","-","3.11","1.54","3.11","USD","31.Juli2019","31.Juli2019"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","44’118’669","0.12","44’118’668.98","41’965’000.00","64966MXN4","US64966MXN46","-","103.51","Vereinigte Staaten","-","USD","5.93","4.72","1.00","01.März2044","5.00","12.10","-","3.96","3.29","3.96","USD","13.März2018","13.März2018"
"BAY AREA TOLL AUTH CALIF TOLL","Cash und/oder Derivate","Geldmarkt","43’978’993","0.12","43’978’993.34","43’875’000.00","072024YE6","US072024YE64","-","100.00","Vereinigte Staaten","-","USD","0.00","4.55","1.00","01.Apr.2055","4.55","0.00","-","4.55","0.00","4.55","USD","21.März2023","21.März2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","43’798’549","0.12","43’798’549.18","40’030’000.00","89602HGZ4","US89602HGZ47","-","108.82","Vereinigte Staaten","-","USD","11.61","4.43","1.00","15.Mai2051","5.00","15.00","-","3.91","7.82","3.91","USD","25.Jan.2024","25.Jan.2024"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","43’128’848","0.12","43’128’848.41","37’525’000.00","65000BW38","US65000BW384","-","113.97","Vereinigte Staaten","-","USD","11.17","4.63","1.00","01.Juli2054","5.50","15.44","-","3.81","7.77","3.81","USD","25.Apr.2024","25.Apr.2024"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","42’947’730","0.12","42’947’730.44","40’610’000.00","70914PP97","US70914PP979","-","103.49","Vereinigte Staaten","-","USD","1.90","3.22","1.00","15.Juli2026","5.00","1.90","-","3.22","1.90","3.22","USD","26.Juni2019","26.Juni2019"
"NEW YORK N Y CITY TRANSITIONAL","Cash und/oder Derivate","Geldmarkt","42’371’979","0.11","42’371’979.26","42’270’000.00","64971WUK4","US64971WUK43","-","100.00","Vereinigte Staaten","-","USD","0.00","4.70","1.00","01.Feb.2045","4.70","0.00","-","4.70","0.00","4.70","USD","23.Apr.2015","23.Apr.2015"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","42’341’998","0.11","42’341’998.15","42’995’000.00","650036AP1","US650036AP19","-","97.34","Vereinigte Staaten","-","USD","10.98","4.17","1.00","15.März2049","4.00","14.74","-","4.17","14.74","4.17","USD","25.Juni2020","25.Juni2020"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","42’168’552","0.11","42’168’551.80","40’855’000.00","64972GPZ1","US64972GPZ18","-","103.03","Vereinigte Staaten","-","USD","6.70","4.79","1.00","15.Juni2048","5.00","14.01","-","4.05","3.16","4.05","USD","20.März2018","20.März2018"
"UNIVERSITY CALIF REVS","Bildung","Obligationen (FI)","41’805’830","0.11","41’805’830.20","36’840’000.00","91412HPR8","US91412HPR83","-","112.88","Vereinigte Staaten","-","USD","9.06","3.95","1.00","15.Mai2041","5.00","11.65","-","3.31","7.23","3.31","USD","22.Feb.2023","22.Feb.2023"
"NEW YORK ST TWY AUTH ST PERS I","Local Tax-Backed","Obligationen (FI)","41’373’078","0.11","41’373’078.07","39’000’000.00","650028ZU0","US650028ZU05","-","104.65","Vereinigte Staaten","-","USD","2.50","3.19","1.00","15.März2027","5.00","2.50","-","3.19","2.50","3.19","USD","28.Juli2021","28.Juli2021"
"TEXAS WATER DEV BRD","Versorger","Obligationen (FI)","40’992’870","0.11","40’992’870.28","39’020’000.00","882854Q70","US882854Q709","-","104.04","Vereinigte Staaten","-","USD","7.17","4.72","1.00","15.Apr.2049","5.00","13.44","-","3.97","3.82","3.97","USD","11.Okt.2018","11.Okt.2018"
"CHARLOTTE N C WTR & SWR SYS RE","Versorger","Obligationen (FI)","40’573’889","0.11","40’573’888.52","36’840’000.00","161045TE9","US161045TE91","-","110.10","Vereinigte Staaten","-","USD","11.81","4.39","1.00","01.Juli2054","5.00","15.63","-","3.78","7.95","3.78","USD","26.Juni2024","26.Juni2024"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","40’530’220","0.11","40’530’220.00","40’000’000.00","70914P2P6","US70914P2P62","-","100.03","Vereinigte Staaten","-","USD","10.30","4.00","1.00","01.Sept.2040","4.00","11.68","-","4.00","7.52","4.00","USD","20.Dez.2023","20.Dez.2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","40’490’064","0.11","40’490’063.62","40’140’000.00","64971WBK5","US64971WBK53","-","100.08","Vereinigte Staaten","-","USD","0.52","4.99","1.00","01.Nov.2040","5.00","10.51","-","4.00","0.08","4.00","USD","04.Feb.2014","04.Feb.2014"
"OMAHA PUB PWR DIST NEB ELEC RE","Versorger","Obligationen (FI)","40’481’439","0.11","40’481’439.36","36’730’000.00","682001HP0","US682001HP08","-","108.17","Vereinigte Staaten","-","USD","9.20","4.42","1.00","01.Feb.2047","5.00","12.84","-","3.75","6.23","3.75","USD","04.Okt.2022","04.Okt.2022"
"MARYLAND ST STAD AUTH REV","Prerefund/Escrow","Obligationen (FI)","40’298’654","0.11","40’298’654.08","38’750’000.00","574296AX7","US574296AX73","-","103.20","Vereinigte Staaten","-","USD","1.74","3.19","1.00","01.Mai2026","5.00","1.74","-","3.19","1.74","3.19","USD","05.Mai2016","05.Mai2016"
"NEW JERSEY ST TRANSN TR FD AUTH","State Tax-Backed","Obligationen (FI)","40’221’973","0.11","40’221’973.00","55’000’000.00","646136EV9","US646136EV97","-","73.13","Vereinigte Staaten","-","USD","8.35","3.73","1.00","15.Dez.2032","0.00","8.16","-","3.73","8.16","3.73","USD","01.Juni2006","01.Juni2006"
"LOS ANGELES CALIF DEPT WTR & P","Cash und/oder Derivate","Geldmarkt","40’112’355","0.11","40’112’354.98","40’045’000.00","544532HW7","US544532HW74","-","100.00","Vereinigte Staaten","-","USD","0.00","4.45","1.00","01.Juli2047","4.45","0.00","-","4.45","0.00","4.45","USD","28.Dez.2023","28.Dez.2023"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","39’844’118","0.11","39’844’117.78","40’000’000.00","650028YW7","US650028YW79","-","98.47","Vereinigte Staaten","-","USD","11.11","4.11","1.00","15.März2044","4.00","13.34","-","4.11","13.34","4.11","USD","28.Juli2022","28.Juli2022"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","39’490’724","0.11","39’490’723.66","36’195’000.00","57582R2Z8","US57582R2Z84","-","108.31","Vereinigte Staaten","-","USD","10.42","4.43","1.00","01.Mai2048","5.00","13.47","-","3.88","7.14","3.88","USD","13.Juli2023","13.Juli2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","39’222’941","0.11","39’222’940.72","35’180’000.00","64966SCS3","US64966SCS32","-","110.37","Vereinigte Staaten","-","USD","11.34","4.61","1.00","01.Apr.2054","5.25","15.17","-","3.96","7.64","3.96","USD","11.Apr.2024","11.Apr.2024"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","39’121’855","0.11","39’121’854.65","32’725’000.00","89602HCH8","US89602HCH84","-","118.95","Vereinigte Staaten","-","USD","15.29","3.88","1.00","15.Mai2052","5.00","16.00","-","3.88","16.00","3.88","USD","10.Feb.2022","10.Feb.2022"
"MASSACHUSETTS ST TRANSN FD REV","State Tax-Backed","Obligationen (FI)","38’827’713","0.10","38’827’712.79","35’620’000.00","57604TKJ4","US57604TKJ42","-","108.63","Vereinigte Staaten","-","USD","11.04","4.44","1.00","01.Juni2050","5.00","14.89","-","3.85","7.22","3.85","USD","03.Okt.2023","03.Okt.2023"
"NEW JERSEY ST TPK AUTH TPK REV","Transport","Obligationen (FI)","38’772’632","0.10","38’772’632.01","37’835’000.00","6461395B7","US6461395B71","-","100.02","Vereinigte Staaten","-","USD","0.52","5.00","1.00","01.Jan.2032","5.00","6.05","-","4.80","0.08","4.80","USD","22.Mai2014","22.Mai2014"
"LANSING MICH BRD WTR & LT UTIL","Versorger","Obligationen (FI)","38’765’015","0.10","38’765’014.94","35’000’000.00","516391FM6","US516391FM68","-","108.70","Vereinigte Staaten","-","USD","11.73","4.47","1.00","01.Juli2054","5.00","15.45","-","3.94","7.79","3.94","USD","31.Jan.2024","31.Jan.2024"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","38’718’437","0.10","38’718’437.08","34’375’000.00","70914PZ47","US70914PZ473","-","111.43","Vereinigte Staaten","-","USD","8.50","4.03","1.00","01.Okt.2040","5.00","11.26","-","3.40","6.77","3.40","USD","22.Sept.2022","22.Sept.2022"
"BAY AREA TOLL AUTH CALIF TOLL","Transport","Obligationen (FI)","38’582’675","0.10","38’582’674.67","35’000’000.00","072024YU0","US072024YU07","-","109.03","Vereinigte Staaten","-","USD","11.04","4.45","1.00","01.Apr.2054","5.00","15.54","-","3.78","7.07","3.78","USD","02.Mai2023","02.Mai2023"
"UNIVERSITY CALIF REVS","Bildung","Obligationen (FI)","38’433’298","0.10","38’433’298.16","34’000’000.00","91412HPS6","US91412HPS66","-","112.44","Vereinigte Staaten","-","USD","9.34","4.02","1.00","15.Mai2042","5.00","12.09","-","3.37","7.23","3.37","USD","22.Feb.2023","22.Feb.2023"
"HOUSTON TEX HIGHER ED FIN CORP","Bildung","Obligationen (FI)","38’372’641","0.10","38’372’641.34","32’540’000.00","442378GP4","US442378GP45","-","116.27","Vereinigte Staaten","-","USD","7.87","3.08","1.00","15.Mai2034","5.00","7.85","-","3.08","7.85","3.08","USD","29.Feb.2024","01.Feb.2024"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","38’344’251","0.10","38’344’250.58","37’890’000.00","452152P88","US452152P882","-","100.41","Vereinigte Staaten","-","USD","0.34","3.76","1.00","01.Nov.2024","5.00","0.34","-","3.76","0.34","3.76","USD","08.Nov.2017","08.Nov.2017"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","38’254’542","0.10","38’254’541.50","35’000’000.00","452153HL6","US452153HL63","-","108.92","Vereinigte Staaten","-","USD","9.56","4.24","1.00","01.Dez.2040","5.00","11.35","-","3.86","7.55","3.86","USD","19.Dez.2023","19.Dez.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","37’920’614","0.10","37’920’613.88","33’750’000.00","89602HEQ6","US89602HEQ65","-","111.70","Vereinigte Staaten","-","USD","9.97","4.74","1.00","15.Mai2052","5.50","14.35","-","3.85","6.76","3.85","USD","15.Sept.2022","15.Sept.2022"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","37’906’103","0.10","37’906’103.18","36’300’000.00","93974EWN2","US93974EWN20","-","102.46","Vereinigte Staaten","-","USD","2.77","3.14","1.00","01.Juli2027","4.00","2.77","-","3.14","2.77","3.14","USD","11.Mai2022","11.Mai2022"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","37’714’352","0.10","37’714’352.26","33’180’000.00","13063D5R5","US13063D5R51","-","112.04","Vereinigte Staaten","-","USD","9.78","4.09","1.00","01.Sept.2043","5.00","12.51","-","3.46","7.35","3.46","USD","14.Sept.2023","14.Sept.2023"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","37’688’042","0.10","37’688’042.27","33’700’000.00","70914PZ62","US70914PZ622","-","110.63","Vereinigte Staaten","-","USD","9.06","4.16","1.00","01.Okt.2042","5.00","12.13","-","3.51","6.76","3.51","USD","22.Sept.2022","22.Sept.2022"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","37’309’465","0.10","37’309’465.34","32’560’000.00","13063D5F1","US13063D5F14","-","112.88","Vereinigte Staaten","-","USD","10.79","4.46","1.00","01.Sept.2053","5.25","15.47","-","3.59","7.28","3.59","USD","14.Sept.2023","14.Sept.2023"
"SALT RIV PROJ AGRIC IMPT & PWR","Versorger","Obligationen (FI)","37’096’116","0.10","37’096’115.66","32’020’000.00","79574CEF6","US79574CEF68","-","113.39","Vereinigte Staaten","-","USD","6.22","2.99","1.00","01.Jan.2032","5.00","6.21","-","2.99","6.21","2.99","USD","04.März2022","04.März2022"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","37’081’324","0.10","37’081’324.44","32’000’000.00","574193WS3","US574193WS37","-","115.74","Vereinigte Staaten","-","USD","8.86","3.56","1.00","01.Juni2038","5.00","10.30","-","3.14","7.97","3.14","USD","18.Juni2024","18.Juni2024"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","36’995’114","0.10","36’995’113.75","31’690’000.00","650036HD1","US650036HD16","-","115.31","Vereinigte Staaten","-","USD","7.49","3.16","1.00","15.März2034","5.00","7.75","-","3.08","7.43","3.08","USD","21.Dez.2023","21.Dez.2023"
"ENERGY NORTHWEST WASH ELEC REV","Versorger","Obligationen (FI)","36’687’925","0.10","36’687’924.84","33’235’000.00","29270C2T1","US29270C2T16","-","107.93","Vereinigte Staaten","-","USD","5.20","4.20","1.00","01.Juli2037","5.00","9.44","-","3.27","4.34","3.27","USD","30.Mai2019","30.Mai2019"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","36’635’204","0.10","36’635’203.57","32’820’000.00","574193VG0","US574193VG08","-","111.25","Vereinigte Staaten","-","USD","5.16","2.92","1.00","01.Juni2030","5.00","5.15","-","2.92","5.15","2.92","USD","22.Juni2022","22.Juni2022"
"UNIVERSITY CALIF REVS","Bildung","Obligationen (FI)","36’542’499","0.10","36’542’499.47","36’635’000.00","91412HHG1","US91412HHG11","-","99.27","Vereinigte Staaten","-","USD","10.18","4.05","1.00","15.Mai2047","4.00","14.19","-","4.05","14.19","4.05","USD","16.Juli2020","16.Juli2020"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","36’276’985","0.10","36’276’985.49","32’630’000.00","64966QYM6","US64966QYM67","-","109.14","Vereinigte Staaten","-","USD","4.44","3.05","1.00","01.Aug.2029","5.00","4.43","-","3.05","4.43","3.05","USD","12.Apr.2022","12.Apr.2022"
"ILLINOIS ST TOLL HWY AUTH TOLL","Transport","Obligationen (FI)","36’051’849","0.10","36’051’849.17","35’000’000.00","452252JU4","US452252JU45","-","100.55","Vereinigte Staaten","-","USD","0.96","4.94","1.00","01.Jan.2037","5.00","9.01","-","3.90","0.49","3.90","USD","04.Dez.2014","04.Dez.2014"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","36’007’535","0.10","36’007’534.68","34’100’000.00","8827236V6","US8827236V62","-","104.39","Vereinigte Staaten","-","USD","3.42","4.42","1.00","01.Okt.2033","5.00","7.32","-","3.56","2.97","3.56","USD","01.Feb.2017","01.Feb.2017"
"NEW YORK ST DORM AUTH REVS NONST","Cash und/oder Derivate","Geldmarkt","35’947’326","0.10","35’947’326.31","35’870’000.00","649905DF0","US649905DF00","-","100.00","Vereinigte Staaten","-","USD","0.00","3.70","1.00","01.Sept.2039","3.70","0.00","-","3.70","0.00","3.70","USD","14.Mai2009","14.Mai2009"
"NEW YORK NY","Cash und/oder Derivate","Geldmarkt","35’916’393","0.10","35’916’393.37","35’830’000.00","64966FHM9","US64966FHM95","-","100.00","Vereinigte Staaten","-","USD","0.00","4.75","1.00","01.Aug.2034","4.75","0.00","-","4.75","0.00","4.75","USD","17.Aug.2005","17.Aug.2005"
"NEW YORK N Y","Cash und/oder Derivate","Geldmarkt","35’831’237","0.10","35’831’237.25","35’745’000.00","64966LU25","US64966LU257","-","100.00","Vereinigte Staaten","-","USD","0.00","4.70","1.00","01.Juni2044","4.70","0.00","-","4.70","0.00","4.70","USD","18.Juni2015","18.Juni2015"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","35’727’293","0.10","35’727’293.18","32’110’000.00","93974EZE9","US93974EZE93","-","109.22","Vereinigte Staaten","-","USD","9.86","4.32","1.00","01.Feb.2045","5.00","12.91","-","3.73","6.91","3.73","USD","31.Jan.2023","31.Jan.2023"
"ILLINOIS ST TOLL HWY AUTH TOLL","Transport","Obligationen (FI)","35’423’780","0.10","35’423’780.00","30’000’000.00","452252QQ5","US452252QQ59","-","115.66","Vereinigte Staaten","-","USD","8.19","3.35","1.00","01.Jan.2036","5.00","8.77","-","3.16","7.87","3.16","USD","04.Jan.2024","04.Jan.2024"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","35’209’464","0.09","35’209’463.89","31’125’000.00","64990F4D3","US64990F4D30","-","111.69","Vereinigte Staaten","-","USD","5.70","3.06","1.00","15.März2031","5.00","5.69","-","3.06","5.69","3.06","USD","29.Sept.2023","29.Sept.2023"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","35’064’461","0.09","35’064’460.59","33’905’000.00","25477GSD8","US25477GSD87","-","102.21","Vereinigte Staaten","-","USD","1.20","3.19","1.00","01.Okt.2025","5.00","1.20","-","3.19","1.20","3.19","USD","11.März2020","11.März2020"
