﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","12’286’820.34","0.76","12’286’820.34","14’442.00","850.77","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","12’005’913.57","0.74","12’005’913.57","27’069.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","11’927’005.44","0.74","11’927’005.44","32’312.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","11’841’298.14","0.73","11’841’298.14","78’414.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","10’255’472.64","0.64","10’255’472.64","81’756.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","10’142’177.25","0.63","10’142’177.25","229’825.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","10’081’709.55","0.62","10’081’709.55","144’045.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","9’772’653.60","0.61","9’772’653.60","57’758.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","9’269’530.40","0.57","9’269’530.40","52’208.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","9’222’608.64","0.57","9’222’608.64","14’052.00","656.32","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","8’980’741.71","0.56","8’980’741.71","56’923.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","8’524’901.34","0.53","8’524’901.34","132’642.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","8’323’605.68","0.52","8’323’605.68","14’692.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","8’017’835.48","0.50","8’017’835.48","31’316.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","7’647’746.47","0.47","7’647’746.47","53’627.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","7’621’671.84","0.47","7’621’671.84","36’356.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","7’379’106.12","0.46","7’379’106.12","44’787.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","6’981’073.98","0.43","6’981’073.98","12’569.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","6’955’170.92","0.43","6’955’170.92","15’604.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","6’917’660.40","0.43","6’917’660.40","114’835.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","6’681’931.20","0.41","6’681’931.20","27’180.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","6’638’125.00","0.41","6’638’125.00","20’425.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","6’286’991.02","0.39","6’286’991.02","132’581.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","6’148’597.96","0.38","6’148’597.96","29’758.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","6’041’980.50","0.37","6’041’980.50","9’070.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","6’002’880.91","0.37","6’002’880.91","23’333.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","5’914’593.74","0.37","5’914’593.74","16’403.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","5’907’806.12","0.37","5’907’806.12","59’996.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","5’788’503.25","0.36","5’788’503.25","35’545.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","5’770’317.94","0.36","5’770’317.94","17’321.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","5’743’691.52","0.36","5’743’691.52","55’916.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","5’720’300.18","0.35","5’720’300.18","22’687.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","5’618’340.25","0.35","5’618’340.25","135’545.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","5’482’324.05","0.34","5’482’324.05","29’505.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","5’376’277.76","0.33","5’376’277.76","10’688.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","5’350’061.00","0.33","5’350’061.00","181’358.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","5’340’437.40","0.33","5’340’437.40","50’334.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","5’149’181.17","0.32","5’149’181.17","129’997.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","5’097’102.12","0.32","5’097’102.12","10’428.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","5’063’057.45","0.31","5’063’057.45","6’655.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","5’006’016.29","0.31","5’006’016.29","11’429.00","438.01","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","4’773’212.28","0.30","4’773’212.28","19’638.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","4’749’210.70","0.29","4’749’210.70","66’053.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","4’703’029.20","0.29","4’703’029.20","18’840.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","4’688’920.96","0.29","4’688’920.96","136’544.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","4’666’928.97","0.29","4’666’928.97","1’133.00","4’119.09","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","4’611’693.14","0.29","4’611’693.14","4’286.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","4’609’061.59","0.29","4’609’061.59","21’097.00","218.47","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","4’538’389.02","0.28","4’538’389.02","35’598.00","127.49","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","4’509’787.10","0.28","4’509’787.10","60’697.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","4’471’407.36","0.28","4’471’407.36","43’127.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","4’454’089.48","0.28","4’454’089.48","18’484.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","4’410’740.29","0.27","4’410’740.29","38’291.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","4’383’485.10","0.27","4’383’485.10","13’185.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","4’359’778.80","0.27","4’359’778.80","231’288.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","4’299’217.56","0.27","4’299’217.56","37’378.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","4’213’820.52","0.26","4’213’820.52","7’618.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","4’213’322.52","0.26","4’213’322.52","39’666.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","4’125’601.83","0.26","4’125’601.83","61’329.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’063’912.78","0.25","4’063’912.78","8’311.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4’029’900.00","0.25","4’029’900.00","19’190.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","3’995’211.96","0.25","3’995’211.96","4’734.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","3’855’077.19","0.24","3’855’077.19","15’843.00","243.33","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’835’749.97","0.24","3’835’749.97","3’503.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","3’790’443.78","0.23","3’790’443.78","4’371.00","867.18","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","3’750’094.88","0.23","3’750’094.88","47’992.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","3’707’741.60","0.23","3’707’741.60","11’120.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","3’576’058.15","0.22","3’576’058.15","29’435.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","3’547’141.50","0.22","3’547’141.50","10’479.00","338.50","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","3’513’943.32","0.22","3’513’943.32","16’052.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","3’489’553.80","0.22","3’489’553.80","18’756.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’481’403.98","0.22","3’481’403.98","3’481’404.00","100.00","Vereinigte Staaten","-","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","3’459’750.39","0.21","3’459’750.39","23’483.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","3’432’063.05","0.21","3’432’063.05","13’117.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","3’369’558.78","0.21","3’369’558.78","7’191.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","3’349’396.60","0.21","3’349’396.60","42’886.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","3’324’433.86","0.21","3’324’433.86","49’302.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3’287’350.86","0.20","3’287’350.86","13’373.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","3’246’963.51","0.20","3’246’963.51","8’601.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","3’242’871.66","0.20","3’242’871.66","9’546.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","3’179’989.80","0.20","3’179’989.80","15’132.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","3’139’936.80","0.19","3’139’936.80","17’160.00","182.98","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","3’122’183.88","0.19","3’122’183.88","22’788.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","3’067’372.80","0.19","3’067’372.80","19’520.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","3’022’028.28","0.19","3’022’028.28","8’436.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","3’020’300.27","0.19","3’020’300.27","4’927.00","613.01","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","2’928’579.21","0.18","2’928’579.21","44’487.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","2’909’945.16","0.18","2’909’945.16","40’619.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","2’897’363.04","0.18","2’897’363.04","35’717.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2’856’991.26","0.18","2’856’991.26","12’934.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","2’836’022.31","0.18","2’836’022.31","38’951.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","2’791’207.56","0.17","2’791’207.56","18’743.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","2’780’835.20","0.17","2’780’835.20","67’496.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","2’777’826.03","0.17","2’777’826.03","8’911.00","311.73","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","2’739’827.20","0.17","2’739’827.20","7’424.00","369.05","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","2’737’388.52","0.17","2’737’388.52","36’252.00","75.51","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","2’732’138.52","0.17","2’732’138.52","56’884.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","2’689’508.64","0.17","2’689’508.64","14’704.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","2’671’073.76","0.17","2’671’073.76","37’936.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","2’619’040.05","0.16","2’619’040.05","24’585.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","2’592’526.00","0.16","2’592’526.00","44’900.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","2’522’419.20","0.16","2’522’419.20","7’728.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","2’513’548.23","0.16","2’513’548.23","1’461.00","1’720.43","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2’509’847.34","0.16","2’509’847.34","41’789.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","2’493’504.00","0.15","2’493’504.00","7’200.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","2’483’360.64","0.15","2’483’360.64","18’882.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2’482’955.40","0.15","2’482’955.40","4’252.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","2’473’956.84","0.15","2’473’956.84","5’469.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","2’459’877.92","0.15","2’459’877.92","7’846.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","2’455’737.64","0.15","2’455’737.64","3’022.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","2’452’769.24","0.15","2’452’769.24","9’676.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","2’420’487.40","0.15","2’420’487.40","24’851.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","2’367’760.23","0.15","2’367’760.23","47’289.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","2’363’434.08","0.15","2’363’434.08","4’156.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","2’357’062.68","0.15","2’357’062.68","8’106.00","290.78","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","2’347’936.47","0.15","2’347’936.47","15’147.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","2’344’366.98","0.15","2’344’366.98","20’094.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","2’327’681.72","0.14","2’327’681.72","65’884.00","35.33","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","2’325’388.00","0.14","2’325’388.00","1’816.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","2’269’237.56","0.14","2’269’237.56","12’822.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","2’257’912.80","0.14","2’257’912.80","11’440.00","197.37","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","2’221’383.06","0.14","2’221’383.06","51’314.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","2’204’303.92","0.14","2’204’303.92","10’759.00","204.88","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","2’203’508.16","0.14","2’203’508.16","45’228.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","2’193’032.63","0.14","2’193’032.63","18’449.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","2’165’638.93","0.13","2’165’638.93","7’427.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","2’163’974.40","0.13","2’163’974.40","28’624.00","75.60","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","2’142’767.27","0.13","2’142’767.27","34’667.00","61.81","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’141’799.56","0.13","2’141’799.56","6’716.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","2’127’688.04","0.13","2’127’688.04","5’372.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","2’121’747.90","0.13","2’121’747.90","9’197.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","2’119’039.45","0.13","2’119’039.45","2’921.00","725.45","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’092’984.62","0.13","2’092’984.62","13’837.00","151.26","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","2’084’115.00","0.13","2’084’115.00","8’500.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","2’045’741.67","0.13","2’045’741.67","12’201.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’036’543.13","0.13","2’036’543.13","7’983.00","255.11","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","2’011’906.56","0.12","2’011’906.56","1’928.00","1’043.52","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","1’966’844.38","0.12","1’966’844.38","14’071.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","1’953’433.24","0.12","1’953’433.24","4’489.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","1’940’185.16","0.12","1’940’185.16","18’314.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","1’937’161.50","0.12","1’937’161.50","6’506.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","1’925’525.90","0.12","1’925’525.90","7’195.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","1’921’800.23","0.12","1’921’800.23","3’389.00","567.07","Vereinigte Staaten","NASDAQ","USD"
