﻿iShares MSCI Brazil Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Sept.2010"
Shares Outstanding,"10’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materialien","Aktien","786’781.62","0.59","786’781.62","585’412.00","1.34","Brasilien","XBSP","USD","5.42","BRL","-"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Nicht-Basiskonsumgüter","Aktien","780’859.85","0.58","780’859.85","283’874.00","2.75","Brasilien","XBSP","USD","5.42","BRL","-"
"FESA4","FERBASA PREF","Materialien","Aktien","690’330.19","0.52","690’330.19","423’482.00","1.63","Brasilien","XBSP","USD","5.42","BRL","-"
"JHSF3","JHSF PARTICIPACOES SA","Immobilien","Aktien","681’326.94","0.51","681’326.94","872’477.00","0.78","Brasilien","XBSP","USD","5.42","BRL","-"
"SBFG3","GRUPO SBF SA","Nicht-Basiskonsumgüter","Aktien","660’876.87","0.49","660’876.87","250’336.00","2.64","Brasilien","XBSP","USD","5.42","BRL","-"
"AGRO3","BRASILAGRO","Basiskonsumgüter","Aktien","656’282.58","0.49","656’282.58","131’859.00","4.98","Brasilien","XBSP","USD","5.42","BRL","-"
"FRAS3","FRAS-LE SA","Nicht-Basiskonsumgüter","Aktien","650’556.25","0.49","650’556.25","173’335.00","3.75","Brasilien","XBSP","USD","5.42","BRL","-"
"TTEN3","TRES TENTOS AGROINDUSTRIAL SA","Basiskonsumgüter","Aktien","642’789.21","0.48","642’789.21","320’021.00","2.01","Brasilien","XBSP","USD","5.42","BRL","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Nicht-Basiskonsumgüter","Aktien","624’889.17","0.47","624’889.17","831’663.00","0.75","Brasilien","XBSP","USD","5.42","BRL","-"
"MILS3","MILLS ESTRUTURAS E SERVICOS DE ENG","Industrie","Aktien","532’238.45","0.40","532’238.45","253’117.00","2.10","Brasilien","XBSP","USD","5.42","BRL","-"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrie","Aktien","525’748.24","0.39","525’748.24","418’801.00","1.26","Brasilien","XBSP","USD","5.42","BRL","-"
"CEAB3","C A MODAS SA","Nicht-Basiskonsumgüter","Aktien","519’195.43","0.39","519’195.43","277’079.00","1.87","Brasilien","XBSP","USD","5.42","BRL","-"
"VULC3","VULCABRAS AZALEIA","Nicht-Basiskonsumgüter","Aktien","517’764.53","0.39","517’764.53","176’390.00","2.94","Brasilien","XBSP","USD","5.42","BRL","-"
"RANI3","IRANI SA","Materialien","Aktien","514’657.51","0.39","514’657.51","308’041.00","1.67","Brasilien","XBSP","USD","5.42","BRL","-"
"ARML3","ARMAC LOCACAO LOGISTICA E SERVICOS","Industrie","Aktien","511’500.46","0.38","511’500.46","266’667.00","1.92","Brasilien","XBSP","USD","5.42","BRL","-"
"POMO3","MARCOPOLO SA","Industrie","Aktien","505’476.38","0.38","505’476.38","526’546.00","0.96","Brasilien","XBSP","USD","5.42","BRL","-"
"CAML3","CAMIL ALIMENTOS SA","Basiskonsumgüter","Aktien","450’647.98","0.34","450’647.98","269’729.00","1.67","Brasilien","XBSP","USD","5.42","BRL","-"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Immobilien","Aktien","448’570.19","0.34","448’570.19","105’004.00","4.27","Brasilien","XBSP","USD","5.42","BRL","-"
"SHUL4","SCHULZ PREF SA","Industrie","Aktien","434’714.58","0.33","434’714.58","341’762.00","1.27","Brasilien","XBSP","USD","5.42","BRL","-"
"JSLG3","JSL SA","Industrie","Aktien","411’216.75","0.31","411’216.75","220’759.00","1.86","Brasilien","XBSP","USD","5.42","BRL","-"
"JALL3","JALLES MACHADO SA","Basiskonsumgüter","Aktien","386’996.57","0.29","386’996.57","272’951.00","1.42","Brasilien","XBSP","USD","5.42","BRL","-"
"BRAP3","BRADESPAR SA","Materialien","Aktien","307’097.89","0.23","307’097.89","88’624.00","3.47","Brasilien","XBSP","USD","5.42","BRL","-"
"VVEO3","CM HOSPITALAR SA","Gesundheitsversorgung","Aktien","189’083.88","0.14","189’083.88","414’664.00","0.46","Brasilien","XBSP","USD","5.42","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","180’000.00","0.13","180’000.00","180’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","168’000.00","0.13","168’000.00","168’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","53’374.15","0.04","53’374.15","53’374.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ETD_BRL","ETD BRL BALANCE WITH R73215","Cash und/oder Derivate","Geldmarkt","834.52","0.00","834.52","4’520.00","18.46","Brasilien","-","USD","5.42","BRL","01.Jan.2000"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’661’700.00","30.00","553.90","-","IFLL","USD","1.00","USD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-0.13","0.00","-0.13","0.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-302.67","0.00","-302.67","-240’000.00","1.00","Vereinigte Staaten","-","USD","5.42","USD","-"
 
