﻿iShares Russell Mid-Cap Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"159,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","131,462,842.20","0.92","131,462,842.20","6,275,076.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","129,470,990.88","0.91","129,470,990.88","971,421.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","120,356,686.56","0.84","120,356,686.56","1,685,904.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","118,407,662.94","0.83","118,407,662.94","1,422,827.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","116,628,784.50","0.82","116,628,784.50","242,094.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","114,806,478.00","0.80","114,806,478.00","582,774.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","114,662,679.84","0.80","114,662,679.84","389,691.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","113,363,680.50","0.79","113,363,680.50","405,885.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","111,949,756.02","0.78","111,949,756.02","754,938.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","111,670,739.37","0.78","111,670,739.37","638,739.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","110,603,385.60","0.77","110,603,385.60","816,864.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","107,719,623.33","0.75","107,719,623.33","771,023.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","107,413,119.90","0.75","107,413,119.90","697,941.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","103,245,805.59","0.72","103,245,805.59","2,774,679.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","100,120,074.92","0.70","100,120,074.92","375,812.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","98,086,847.42","0.69","98,086,847.42","195,089.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","95,498,442.24","0.67","95,498,442.24","496,896.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","93,595,285.98","0.66","93,595,285.98","174,951.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","92,310,082.11","0.65","92,310,082.11","676,413.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","92,268,984.60","0.65","92,268,984.60","369,135.00","249.96","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","91,910,878.95","0.64","91,910,878.95","2,407,935.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","88,053,548.77","0.62","88,053,548.77","1,371,337.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","86,549,869.26","0.61","86,549,869.26","224,298.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","86,492,764.95","0.61","86,492,764.95","686,505.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","85,753,004.25","0.60","85,753,004.25","1,937,921.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","82,654,080.00","0.58","82,654,080.00","344,392.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","82,493,322.08","0.58","82,493,322.08","368,537.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","81,886,370.97","0.57","81,886,370.97","1,269,753.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","81,768,993.04","0.57","81,768,993.04","331,478.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","80,111,891.32","0.56","80,111,891.32","854,618.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","78,796,867.52","0.55","78,796,867.52","443,876.00","177.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","78,556,550.49","0.55","78,556,550.49","238,491.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","77,734,945.76","0.54","77,734,945.76","586,856.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","77,706,138.00","0.54","77,706,138.00","491,811.00","158.00","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","77,394,947.68","0.54","77,394,947.68","787,174.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","76,529,017.60","0.54","76,529,017.60","379,232.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","74,623,125.83","0.52","74,623,125.83","101,629.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","74,418,069.18","0.52","74,418,069.18","540,554.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","74,265,113.02","0.52","74,265,113.02","1,522,138.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","74,085,180.00","0.52","74,085,180.00","624,875.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","71,737,760.52","0.50","71,737,760.52","449,964.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","71,096,819.56","0.50","71,096,819.56","713,036.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","70,677,441.81","0.49","70,677,441.81","389,043.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","68,822,476.80","0.48","68,822,476.80","453,376.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","67,637,857.14","0.47","67,637,857.14","160,029.00","422.66","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","66,585,680.07","0.47","66,585,680.07","614,883.00","108.29","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","65,725,426.25","0.46","65,725,426.25","619,175.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","64,980,759.20","0.45","64,980,759.20","504,509.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","63,066,667.24","0.44","63,066,667.24","1,409,626.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","61,974,631.15","0.43","61,974,631.15","201,655.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","61,971,000.21","0.43","61,971,000.21","2,404,773.00","25.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","61,931,675.96","0.43","61,931,675.96","360,676.00","171.71","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","61,396,783.06","0.43","61,396,783.06","241,634.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","60,505,930.08","0.42","60,505,930.08","287,139.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","60,344,213.58","0.42","60,344,213.58","1,476,853.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","60,300,969.96","0.42","60,300,969.96","414,953.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","60,045,310.38","0.42","60,045,310.38","669,999.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","58,934,670.90","0.41","58,934,670.90","198,233.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","58,919,710.50","0.41","58,919,710.50","1,101,303.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","57,815,644.96","0.40","57,815,644.96","190,108.00","304.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","57,649,506.31","0.40","57,649,506.31","204,163.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","57,637,816.69","0.40","57,637,816.69","603,727.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","57,349,282.20","0.40","57,349,282.20","237,540.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","56,705,155.40","0.40","56,705,155.40","137,684.00","411.85","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","56,644,493.78","0.40","56,644,493.78","87,586.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","56,495,647.84","0.40","56,495,647.84","194,732.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","54,463,174.92","0.38","54,463,174.92","953,988.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","53,384,875.01","0.37","53,384,875.01","238,741.00","223.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","52,953,211.60","0.37","52,953,211.60","379,321.00","139.60","United States","NASDAQ","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","51,762,999.60","0.36","51,762,999.60","493,545.00","104.88","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","51,566,412.81","0.36","51,566,412.81","576,741.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","51,432,003.48","0.36","51,432,003.48","339,889.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","50,283,633.03","0.35","50,283,633.03","441,433.00","113.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","48,941,722.28","0.34","48,941,722.28","48,941,722.00","1.00","United States","-","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","48,909,131.00","0.34","48,909,131.00","2,755,444.00","17.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","48,551,083.74","0.34","48,551,083.74","103,419.00","469.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","48,014,971.55","0.34","48,014,971.55","392,119.00","122.45","United States","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","45,912,661.76","0.32","45,912,661.76","119,167.00","385.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","45,898,867.60","0.32","45,898,867.60","184,570.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","45,420,659.84","0.32","45,420,659.84","1,296,992.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","43,870,478.62","0.31","43,870,478.62","2,334,778.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","43,415,641.76","0.30","43,415,641.76","585,748.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","43,335,414.72","0.30","43,335,414.72","915,408.00","47.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","43,008,306.20","0.30","43,008,306.20","145,372.00","295.85","United States","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","41,487,978.07","0.29","41,487,978.07","198,821.00","208.67","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","41,061,887.04","0.29","41,061,887.04","214,512.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","39,630,249.53","0.28","39,630,249.53","83,557.00","474.29","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","38,874,829.50","0.27","38,874,829.50","664,527.00","58.50","United States","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","38,671,543.04","0.27","38,671,543.04","1,309,568.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","38,478,117.60","0.27","38,478,117.60","277,680.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","38,284,334.73","0.27","38,284,334.73","558,977.00","68.49","United States","NASDAQ","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","37,903,678.75","0.27","37,903,678.75","408,665.00","92.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","37,707,314.12","0.26","37,707,314.12","568,652.00","66.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","37,581,716.80","0.26","37,581,716.80","761,380.00","49.36","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","37,540,821.88","0.26","37,540,821.88","482,158.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","36,939,514.02","0.26","36,939,514.02","636,998.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","36,305,015.52","0.25","36,305,015.52","99,444.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","36,264,633.05","0.25","36,264,633.05","165,857.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","36,116,848.26","0.25","36,116,848.26","226,211.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","35,834,906.52","0.25","35,834,906.52","199,116.00","179.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","35,303,334.78","0.25","35,303,334.78","740,733.00","47.66","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","35,018,752.12","0.25","35,018,752.12","374,092.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","34,193,437.92","0.24","34,193,437.92","66,224.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","32,989,350.06","0.23","32,989,350.06","136,061.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","32,592,442.92","0.23","32,592,442.92","562,812.00","57.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrials","Equity","32,237,884.44","0.23","32,237,884.44","369,531.00","87.24","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","31,806,977.84","0.22","31,806,977.84","639,722.00","49.72","United States","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","31,212,205.88","0.22","31,212,205.88","173,276.00","180.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","31,202,434.35","0.22","31,202,434.35","236,651.00","131.85","United States","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","30,859,358.40","0.22","30,859,358.40","714,337.00","43.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLOB","GLOBANT SA","Information Technology","Equity","30,643,428.78","0.21","30,643,428.78","171,903.00","178.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","30,398,317.36","0.21","30,398,317.36","689,617.00","44.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","30,354,057.96","0.21","30,354,057.96","74,348.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","30,289,133.56","0.21","30,289,133.56","139,286.00","217.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","30,193,011.72","0.21","30,193,011.72","569,572.00","53.01","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","29,276,185.47","0.20","29,276,185.47","1,302,901.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","29,039,997.23","0.20","29,039,997.23","118,739.00","244.57","United States","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","28,887,520.16","0.20","28,887,520.16","590,264.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","28,110,944.85","0.20","28,110,944.85","203,865.00","137.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","27,034,756.96","0.19","27,034,756.96","376,319.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","26,806,664.75","0.19","26,806,664.75","127,499.00","210.25","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","26,486,644.00","0.19","26,486,644.00","249,874.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","25,920,346.40","0.18","25,920,346.40","201,370.00","128.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","25,773,070.62","0.18","25,773,070.62","16,357.00","1,575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","25,430,110.96","0.18","25,430,110.96","233,368.00","108.97","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","24,744,203.52","0.17","24,744,203.52","172,988.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","24,201,853.20","0.17","24,201,853.20","410,340.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
