﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 05/30 3.75","-","0.36","-","-"
"QCOM","QUALCOMM INC","Equity","0.35","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.35","Italy","Borsa Italiana"
"ADSK","AUTODESK INC","Equity","0.34","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","0.34","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.33","Switzerland","SIX Swiss Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.33","United States","New York Stock Exchange Inc."
"-","WI TREASURY SECUS 02/29 1.875","-","0.32","-","-"
"SAP","SAP","Equity","0.32","Germany","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.31","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.31","United States","Bolsa Mexicana De Valores"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.30","-","-"
"KO","COCA-COLA","Equity","0.30","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.28","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.28","Australia","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.28","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.27","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"1299","AIA GROUP LTD","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"3690","MEITUAN","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"KLAC","KLA CORP","Equity","0.27","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.26","South Africa","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.26","Germany","Xetra"
"6857","ADVANTEST CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.25","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.25","-","-"
"-","UK CONV GILT","-","0.24","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.24","United States","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.24","Switzerland","SIX Swiss Exchange"
"ABBN","ABB LTD","Equity","0.23","Switzerland","SIX Swiss Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.23","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.23","Taiwan","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.22","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.22","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.22","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.22","Netherlands","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.22","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"CMS","CMS ENERGY CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.20","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.20","Switzerland","SIX Swiss Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.19","Italy","Borsa Italiana"
"RACE","FERRARI NV","Equity","0.19","Italy","Borsa Italiana"
"-","UK I/L GILT","-","0.19","-","-"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.19","United States","Boerse Berlin"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.19","-","-"
"-","TREASURY NOTE","-","0.19","-","-"
"-","TREASURY NOTE","-","0.18","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 08/24 0.00000","-","0.18","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.17","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0.17","-","-"
"NOW","SERVICENOW INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.16","-","-"
"6146","DISCO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"6954","FANUC CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Equity","0.16","Switzerland","SIX Swiss Exchange"
"8058","MITSUBISHI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.15","Italy","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"SREN","SWISS RE AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"9434","SOFTBANK CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"G","ASSICURAZIONI GENERALI","Equity","0.15","Italy","Borsa Italiana"
"BHP","BHP GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"-","Trane Technologies Plc","-","0.15","-","-"
"EME","EMCOR GROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.14","Ireland","London Stock Exchange"
"7974","NINTENDO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.14","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Etfdist","-","0.14","-","-"
"ALV","ALLIANZ","Equity","0.14","Germany","Xetra"
"-","BELGIUM KINGDOM OF","-","0.14","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.14","United States","Deutsche Boerse Xetra"
"BA.","BAE SYSTEMS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.13","Germany","Xetra"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.13","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.13","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"AXP","AMERICAN EXPRESS","Equity","0.13","United States","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"BAYN","BAYER AG","Equity","0.13","Germany","Xetra"
"CSX","CSX CORP","Equity","0.13","United States","NASDAQ"
"TJX","TJX INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/24 4.25","-","0.13","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"BAS","BASF N","Equity","0.13","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.12","Japan","London Stock Exchange"
"MC","LVMH","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"GM","GENERAL MOTORS","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.12","Japan","London Stock Exchange"
"6762","TDK CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.12","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.12","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"V","VISA INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.12","Netherlands","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0.12","-","-"
"ROST","ROSS STORES INC","Equity","0.12","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.12","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.12","Spain","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Equity","0.11","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"9999","NETEASE INC","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.11","Japan","London Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.11","United States","NASDAQ"
"-","TRIP COM GROUP","-","0.11","China","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.11","Japan","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"-","WI TREASURY SEC. 11/25 4.875","-","0.11","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.11","-","-"
"SGE","SAGE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CE","CELANESE CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","WUXI BIOLOGICS","-","0.11","China","-"
"5020","ENEOS HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.11","Japan","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Equity","0.11","United States","Boerse Muenchen"
"7267","HONDA MOTOR LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.10","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.10","United States","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.10","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.10","United Kingdom","Boerse Duesseldorf"
"MMC","MARSH & MCLENNAN INC","Equity","0.10","United States","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.10","United States","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.10","Japan","-"
"6902","DENSO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.10","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.10","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 03/26 4.5","-","0.10","-","-"
"-","JAPAN","-","0.10","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.10","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.10","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.10","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"AC","ACCOR SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"4661","ORIENTAL LAND LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"UCB","UCB SA","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"-","UK CONV GILT","-","0.09","-","-"
"ISP","INTESA SANPAOLO","Equity","0.09","Italy","Borsa Italiana"
"SPGI","S&P GLOBAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Fixed Income","0.09","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.09","Spain","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.08","Canada","-"
"SCHW","CHARLES SCHWAB CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.08","Hong Kong","NASDAQ"
"JBL","JABIL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.08","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.08","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.08","Japan","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.08","United States","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.08","-","-"
"ADS","ADIDAS N AG","Equity","0.08","Germany","Xetra"
"SAN","SANOFI SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"DVN","DEVON ENERGY CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.08","-","-"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.08","Ireland","SIX Swiss Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.08","-","-"
"RWE","RWE AG","Equity","0.08","Germany","Xetra"
"WKL","WOLTERS KLUWER NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"6301","KOMATSU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.08","Germany","Xetra"
"SYK","STRYKER CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"NFLX","NETFLIX INC","Equity","0.07","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.07","United States","Nyse Mkt Llc"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.07","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.07","United States","NYSE Arca"
"EA","ELECTRONIC ARTS INC","Equity","0.07","United States","NASDAQ"
"BWA","BORGWARNER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.07","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.07","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.07","Italy","Borsa Italiana"
"JNPR","JUNIPER NETWORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"SAF","SAFRAN SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"4042","TOSOH CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.07","Japan","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9005","TOKYU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.06","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","CRH PUBLIC LIMITED PLC","-","0.06","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.06","United States","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.06","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.06","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.06","United States","Deutsche Boerse Xetra"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"MAT","MATTEL INC","Equity","0.06","United States","NASDAQ"
