﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’299’810.05","1.06","1’299’810.05","2’000’000.00","2’000’000.00","64.08","Spanien","-","15.71","30.Juli2042","1.00","EUR","14.Sept.2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’281’499.73","1.04","1’281’499.73","1’330’000.00","1’330’000.00","96.35","Deutschland","-","1.26","10.Okt.2025","0.00","EUR","06.Nov.2020"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1’274’755.09","1.04","1’274’755.09","12’283.00","12’283.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’247’235.91","1.02","1’247’235.91","1’250’000.00","1’250’000.00","98.93","Deutschland","-","7.77","15.Feb.2033","2.30","EUR","03.Mai2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’230’294.34","1.00","1’230’294.34","2’003’000.00","2’003’000.00","61.18","Italien","-","16.62","30.Apr.2045","1.50","EUR","10.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’178’787.52","0.96","1’178’787.52","1’360’000.00","1’360’000.00","86.68","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","31.Aug.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’111’662.71","0.91","1’111’662.71","1’050’000.00","1’050’000.00","104.41","Niederlande","-","14.46","15.Jan.2044","3.25","EUR","19.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’096’005.04","0.89","1’096’005.04","1’295’000.00","1’295’000.00","84.63","Deutschland","-","7.05","15.Aug.2031","0.00","EUR","10.Sept.2021"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","1’086’072.88","0.88","1’086’072.88","1’100’000.00","1’100’000.00","97.50","Supranational","-","8.31","16.Jan.2034","2.75","EUR","16.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’085’891.55","0.88","1’085’891.55","1’290’368.00","1’290’368.00","82.59","Deutschland","-","21.46","15.Aug.2053","1.80","EUR","20.Juni2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’000’891.50","0.82","1’000’891.50","1’070’000.00","1’070’000.00","93.04","Belgien","-","12.02","22.Apr.2039","2.75","EUR","21.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","959’970.71","0.78","959’970.71","1’070’000.00","1’070’000.00","89.69","Frankreich","-","17.21","25.Juni2049","3.00","EUR","23.Jan.2024"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","935’169.50","0.76","935’169.50","1’320’000.00","1’320’000.00","70.35","Supranational","-","15.90","04.Feb.2043","1.25","EUR","12.Apr.2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","918’012.75","0.75","918’012.75","900’000.00","900’000.00","99.48","Supranational","-","3.77","28.Juli2028","2.75","EUR","15.Feb.2023"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","912’278.42","0.74","912’278.42","995’000.00","995’000.00","91.31","Irland","-","6.35","18.März2031","1.35","EUR","17.Okt.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","862’226.66","0.70","862’226.66","1’700’000.00","1’700’000.00","50.72","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","18.Mai2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","713’420.86","0.58","713’420.86","710’000.00","710’000.00","100.20","Österreich","-","4.57","23.Mai2029","2.90","EUR","25.Apr.2023"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","702’393.54","0.57","702’393.54","700’000.00","700’000.00","99.94","Deutschland","-","6.95","31.März2032","2.88","EUR","08.Mai2024"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","665’440.01","0.54","665’440.01","750’000.00","750’000.00","88.73","Deutschland","-","4.16","15.Sept.2028","0.00","EUR","28.Juli2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","662’797.74","0.54","662’797.74","870’000.00","870’000.00","76.00","Österreich","-","19.00","23.Mai2049","1.85","EUR","31.Mai2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","648’827.01","0.53","648’827.01","650’000.00","650’000.00","98.81","Deutschland","-","7.63","14.Feb.2033","2.75","EUR","14.Feb.2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","630’551.24","0.51","630’551.24","635’000.00","635’000.00","97.22","Irland","-","14.33","18.Okt.2043","3.00","EUR","12.Jan.2023"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","611’319.22","0.50","611’319.22","680’000.00","680’000.00","89.85","Supranational","-","7.45","15.Juni2032","1.50","EUR","24.Mai2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","493’033.63","0.40","493’033.63","550’000.00","550’000.00","89.56","Deutschland","-","7.46","07.Juni2032","1.38","EUR","05.Mai2022"
"BPIFRA","BPIFRANCE SA MTN RegS","Government Related","Obligationen (FI)","487’941.68","0.40","487’941.68","500’000.00","500’000.00","96.36","Frankreich","-","3.25","29.Nov.2027","2.13","EUR","29.Juni2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","466’735.96","0.38","466’735.96","480’000.00","480’000.00","96.59","Supranational","-","5.32","15.März2030","2.25","EUR","21.Sept.2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","464’357.28","0.38","464’357.28","450’000.00","450’000.00","102.34","Deutschland","-","6.05","24.März2031","3.25","EUR","04.Okt.2023"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","460’560.07","0.38","460’560.07","500’000.00","500’000.00","92.11","Deutschland","-","2.81","05.Mai2027","0.01","EUR","22.Mai2019"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","449’037.39","0.37","449’037.39","450’000.00","450’000.00","99.45","Deutschland","-","5.43","15.Mai2030","2.75","EUR","24.Mai2023"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","434’418.87","0.35","434’418.87","500’000.00","500’000.00","86.88","Deutschland","-","4.90","15.Juni2029","0.00","EUR","14.Apr.2021"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","407’778.15","0.33","407’778.15","400’000.00","400’000.00","100.10","Frankreich","-","8.48","11.Jan.2035","4.00","EUR","11.Jan.2023"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","406’093.88","0.33","406’093.88","500’000.00","500’000.00","81.22","Frankreich","-","6.33","25.Nov.2030","0.00","EUR","15.Okt.2020"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","397’566.98","0.32","397’566.98","400’000.00","400’000.00","99.07","Frankreich","-","8.53","22.Mai2034","3.13","EUR","22.Mai2024"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","387’897.83","0.32","387’897.83","400’000.00","400’000.00","95.74","Deutschland","-","5.03","15.Nov.2029","2.00","EUR","05.Juli2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","367’281.67","0.30","367’281.67","450’000.00","450’000.00","81.62","Deutschland","-","7.13","15.Sept.2031","0.00","EUR","22.Sept.2021"
"VW","VOLKSWAGEN INTERNATIONAL FIN PNC5 RegS","Unternehmen","Obligationen (FI)","342’370.94","0.28","342’370.94","300’000.00","300’000.00","108.06","Deutschland","-","3.53","31.Dez.2079","7.50","EUR","06.Sept.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","338’552.85","0.28","338’552.85","400’000.00","400’000.00","84.61","Frankreich","-","5.37","06.Dez.2029","0.05","EUR","06.Dez.2019"
"RWE","RWE AG RegS","Unternehmen","Obligationen (FI)","334’615.42","0.27","334’615.42","350’000.00","350’000.00","95.34","Deutschland","-","5.38","24.Mai2030","2.75","EUR","24.Mai2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","323’276.02","0.26","323’276.02","500’000.00","500’000.00","64.50","Frankreich","-","19.39","25.Mai2050","1.70","EUR","03.Juni2019"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","313’231.49","0.26","313’231.49","300’000.00","300’000.00","101.39","Spanien","-","4.63","07.Sept.2029","3.75","EUR","07.Sept.2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","309’372.00","0.25","309’372.00","300’000.00","300’000.00","102.06","Deutschland","-","4.31","29.März2029","4.25","EUR","29.März2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Obligationen (FI)","306’999.53","0.25","306’999.53","300’000.00","300’000.00","101.16","Deutschland","-","1.67","25.März2026","4.50","EUR","25.Sept.2023"
"CCBGBB","BELFIUS BANQUE SA MTN RegS","Government Related","Obligationen (FI)","304’696.79","0.25","304’696.79","300’000.00","300’000.00","101.40","Belgien","-","3.69","12.Juni2028","3.88","EUR","12.Juni2023"
"AMPRIO","AMPRION GMBH RegS","Unternehmen","Obligationen (FI)","300’461.29","0.24","300’461.29","300’000.00","300’000.00","99.78","Deutschland","-","6.04","21.Mai2031","3.63","EUR","21.Mai2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","298’362.98","0.24","298’362.98","300’000.00","300’000.00","97.50","Rumänien","-","8.54","22.Feb.2036","5.63","EUR","22.Feb.2024"
"NRWBK","NRW BANK MTN RegS","Government Related","Obligationen (FI)","297’364.15","0.24","297’364.15","300’000.00","300’000.00","98.79","Deutschland","-","6.26","15.Mai2031","2.75","EUR","15.Mai2024"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","297’300.93","0.24","297’300.93","300’000.00","300’000.00","98.82","Deutschland","-","5.43","24.Mai2030","2.88","EUR","24.Mai2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","292’086.40","0.24","292’086.40","350’000.00","350’000.00","82.63","Chile","-","6.66","02.Juli2031","0.83","EUR","02.Juli2019"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","290’503.49","0.24","290’503.49","300’000.00","300’000.00","95.84","Niederlande","-","2.28","17.Nov.2026","1.63","EUR","17.Mai2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","286’653.28","0.23","286’653.28","300’000.00","300’000.00","94.25","Frankreich","-","16.33","25.Juni2049","3.50","EUR","13.Feb.2024"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","286’552.60","0.23","286’552.60","315’000.00","315’000.00","90.97","Deutschland","-","3.19","22.Sept.2027","0.00","EUR","22.Sept.2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","285’404.82","0.23","285’404.82","300’000.00","300’000.00","95.12","Spanien","-","1.95","21.Juni2026","1.00","EUR","21.Juni2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","285’299.03","0.23","285’299.03","300’000.00","300’000.00","94.77","Frankreich","-","13.73","25.Mai2043","3.50","EUR","17.Jan.2023"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Obligationen (FI)","284’747.17","0.23","284’747.17","300’000.00","300’000.00","94.21","Frankreich","-","2.22","13.Okt.2026","1.00","EUR","13.Okt.2016"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","280’883.47","0.23","280’883.47","300’000.00","300’000.00","93.27","Norwegen","-","2.00","15.Juli2027","0.38","EUR","15.Juli2021"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","279’229.00","0.23","279’229.00","300’000.00","300’000.00","91.64","Portugal","-","4.85","21.Sept.2029","1.88","EUR","21.März2022"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","277’991.21","0.23","277’991.21","300’000.00","300’000.00","92.66","Frankreich","-","2.40","02.Dez.2026","0.01","EUR","02.Dez.2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","273’819.81","0.22","273’819.81","300’000.00","300’000.00","90.81","Deutschland","-","5.37","14.Feb.2030","1.25","EUR","14.Apr.2022"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","270’127.76","0.22","270’127.76","300’000.00","300’000.00","87.72","Italien","-","6.22","14.Juli2031","2.43","EUR","14.Juli2020"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","258’099.01","0.21","258’099.01","300’000.00","300’000.00","86.00","Supranational","-","5.31","15.Nov.2029","0.05","EUR","03.Feb.2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","251’257.21","0.20","251’257.21","350’000.00","350’000.00","71.48","Supranational","-","12.65","13.Nov.2037","0.50","EUR","05.Okt.2016"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Obligationen (FI)","250’853.33","0.20","250’853.33","250’000.00","250’000.00","100.20","Kanada","-","4.60","11.Juni2029","3.13","EUR","11.Juni2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","248’293.91","0.20","248’293.91","250’000.00","250’000.00","98.36","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","03.Mai2024"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","242’497.34","0.20","242’497.34","250’000.00","250’000.00","96.22","Supranational","-","2.31","13.Nov.2026","1.25","EUR","10.Sept.2014"
"CPPIBC","CPPIB CAPITAL INC MTN RegS","Government Related","Obligationen (FI)","231’091.53","0.19","231’091.53","250’000.00","250’000.00","92.38","Kanada","-","2.73","06.Apr.2027","0.25","EUR","06.Apr.2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Obligationen (FI)","231’051.07","0.19","231’051.07","300’000.00","300’000.00","76.44","Frankreich","-","8.78","29.Nov.2033","1.00","EUR","29.Nov.2021"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","230’154.83","0.19","230’154.83","250’000.00","250’000.00","92.06","Hongkong","-","2.38","24.Nov.2026","0.00","EUR","24.Nov.2021"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","226’461.62","0.18","226’461.62","320’000.00","320’000.00","70.76","Supranational","-","11.23","15.Nov.2035","0.01","EUR","29.Juni2020"
"EUROF","EUROFIMA MTN RegS","Government Related","Obligationen (FI)","224’012.99","0.18","224’012.99","300’000.00","300’000.00","74.56","Supranational","-","10.06","10.Okt.2034","0.15","EUR","10.Okt.2019"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","220’477.92","0.18","220’477.92","200’000.00","200’000.00","106.91","Spanien","-","4.54","14.Nov.2030","5.38","EUR","14.Nov.2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","218’573.06","0.18","218’573.06","200’000.00","200’000.00","106.04","Frankreich","-","6.69","03.Nov.2032","5.00","EUR","03.Nov.2022"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Obligationen (FI)","216’885.08","0.18","216’885.08","200’000.00","200’000.00","104.85","Deutschland","-","6.05","25.Sept.2031","4.75","EUR","25.Sept.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","214’951.01","0.18","214’951.01","200’000.00","200’000.00","104.24","Spanien","-","2.99","10.Nov.2028","5.13","EUR","10.Nov.2022"
"FLEMSH","VLAAMSE GEMEENSCHAPSCOMMISSIE MTN RegS","Government Related","Obligationen (FI)","214’629.23","0.17","214’629.23","200’000.00","200’000.00","104.30","Belgien","-","12.83","26.Sept.2042","4.00","EUR","26.Sept.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","214’581.83","0.17","214’581.83","208’000.00","208’000.00","100.63","Schweden","-","2.22","09.Nov.2026","4.00","EUR","09.Nov.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","214’278.21","0.17","214’278.21","200’000.00","200’000.00","104.06","Spanien","-","4.66","14.Okt.2029","4.38","EUR","14.Okt.2022"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","212’777.83","0.17","212’777.83","200’000.00","200’000.00","102.29","Schweden","-","3.61","11.Juli2028","4.25","EUR","11.Jan.2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","211’730.87","0.17","211’730.87","200’000.00","200’000.00","103.31","Frankreich","-","7.67","27.Nov.2033","4.38","EUR","27.Nov.2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","211’675.67","0.17","211’675.67","200’000.00","200’000.00","101.32","Spanien","-","3.39","31.Dez.2079","4.88","EUR","25.Jan.2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","209’265.23","0.17","209’265.23","200’000.00","200’000.00","102.47","Italien","-","2.39","18.Jan.2027","4.88","EUR","18.Jan.2023"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","208’973.93","0.17","208’973.93","200’000.00","200’000.00","102.87","Luxemburg","-","8.38","21.Feb.2035","4.63","EUR","21.Feb.2023"
"VW","VOLKSWAGEN LEASING GMBH MTN RegS","Unternehmen","Obligationen (FI)","208’719.40","0.17","208’719.40","200’000.00","200’000.00","103.16","Deutschland","-","4.28","25.März2029","4.63","EUR","25.Sept.2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","207’848.71","0.17","207’848.71","200’000.00","200’000.00","102.44","Niederlande","-","5.02","21.Feb.2030","4.25","EUR","21.Nov.2022"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","206’507.03","0.17","206’507.03","200’000.00","200’000.00","101.38","Niederlande","-","4.81","05.Feb.2030","4.75","EUR","05.Feb.2024"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","206’357.00","0.17","206’357.00","200’000.00","200’000.00","102.65","Deutschland","-","5.23","15.Mai2030","4.38","EUR","15.Nov.2022"
"C","CITIGROUP INC MTN RegS","Unternehmen","Obligationen (FI)","206’248.65","0.17","206’248.65","200’000.00","200’000.00","100.28","Vereinigte Staaten","-","2.95","22.Sept.2028","3.71","EUR","22.Sept.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","205’877.79","0.17","205’877.79","200’000.00","200’000.00","101.15","Niederlande","-","3.29","16.Jan.2028","4.00","EUR","16.Jan.2023"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Obligationen (FI)","205’424.28","0.17","205’424.28","200’000.00","200’000.00","101.15","Italien","-","7.71","15.Juli2033","3.50","EUR","17.Jan.2024"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","205’374.18","0.17","205’374.18","200’000.00","200’000.00","99.20","Niederlande","-","3.52","24.Aug.2033","4.13","EUR","24.Aug.2022"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","203’508.98","0.17","203’508.98","200’000.00","200’000.00","101.46","Deutschland","-","6.15","30.Mai2031","3.70","EUR","30.Mai2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","202’649.22","0.17","202’649.22","200’000.00","200’000.00","98.93","Norwegen","-","2.10","21.Sept.2027","3.13","EUR","21.Sept.2022"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Obligationen (FI)","202’632.30","0.17","202’632.30","200’000.00","200’000.00","100.46","Deutschland","-","5.97","11.Apr.2031","4.00","EUR","11.Jan.2024"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","202’271.88","0.16","202’271.88","200’000.00","200’000.00","99.82","Norwegen","-","1.56","16.Feb.2027","3.63","EUR","16.Feb.2023"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Government Related","Obligationen (FI)","201’656.51","0.16","201’656.51","200’000.00","200’000.00","99.09","Niederlande","-","3.17","09.Nov.2027","2.75","EUR","09.Nov.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","201’411.80","0.16","201’411.80","200’000.00","200’000.00","99.01","Ungarn","-","4.56","25.Juli2029","4.00","EUR","25.Jan.2024"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","201’109.61","0.16","201’109.61","200’000.00","200’000.00","100.28","Deutschland","-","1.86","30.Mai2026","3.50","EUR","30.Mai2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","200’865.89","0.16","200’865.89","200’000.00","200’000.00","100.25","Supranational","-","4.60","05.Juni2029","2.95","EUR","05.Juni2024"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","200’821.26","0.16","200’821.26","200’000.00","200’000.00","98.72","Deutschland","-","9.24","15.Jan.2036","3.75","EUR","15.Jan.2024"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Government Related","Obligationen (FI)","200’707.84","0.16","200’707.84","200’000.00","200’000.00","99.79","Niederlande","-","7.74","20.Apr.2033","3.00","EUR","20.Apr.2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Obligationen (FI)","200’477.89","0.16","200’477.89","200’000.00","200’000.00","100.00","Schweden","-","3.06","15.Sept.2027","3.00","EUR","30.Mai2024"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","200’335.10","0.16","200’335.10","200’000.00","200’000.00","99.39","Italien","-","0.21","16.Sept.2024","1.00","EUR","16.Jan.2017"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","199’659.43","0.16","199’659.43","200’000.00","200’000.00","99.16","Japan","-","0.30","16.Okt.2024","0.96","EUR","16.Okt.2017"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Obligationen (FI)","199’233.06","0.16","199’233.06","200’000.00","200’000.00","99.30","Frankreich","-","7.72","25.Mai2033","3.38","EUR","21.Apr.2023"
"NIB","NORDIC INVESTMENT BANK RegS","Government Related","Obligationen (FI)","198’065.17","0.16","198’065.17","200’000.00","200’000.00","98.01","Supranational","-","5.17","30.Jan.2030","2.50","EUR","30.Jan.2023"
"DLR","DIGITAL EURO FINCO LLC RegS","Unternehmen","Obligationen (FI)","197’587.37","0.16","197’587.37","200’000.00","200’000.00","97.67","Vereinigte Staaten","-","1.46","16.Jan.2026","2.50","EUR","16.Jan.2019"
"ICBCAS","INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS","Government Related","Obligationen (FI)","197’403.43","0.16","197’403.43","200’000.00","200’000.00","98.62","China","-","0.33","28.Okt.2024","0.13","EUR","28.Okt.2021"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","197’350.45","0.16","197’350.45","200’000.00","200’000.00","98.47","Niederlande","-","0.87","23.Mai2026","2.13","EUR","23.Mai2022"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Obligationen (FI)","197’293.17","0.16","197’293.17","200’000.00","200’000.00","97.62","Schweden","-","1.41","10.Dez.2025","1.88","EUR","10.Juni2022"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","196’974.17","0.16","196’974.17","200’000.00","200’000.00","98.28","Norwegen","-","0.58","30.Jan.2025","0.50","EUR","30.Jan.2018"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","196’823.21","0.16","196’823.21","200’000.00","200’000.00","96.81","Italien","-","7.96","15.Jan.2034","3.55","EUR","15.Jan.2024"
