﻿iShares S&P 500 Materials Sector UCITS ETF
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PH","PARKER-HANNIFIN CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.40","-","-"
"INF","INFORMA PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.35","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.35","-","-"
"RMD","RESMED INC","Equity","0.31","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.25","United Kingdom","-"
"FTNT","FORTINET INC","Equity","0.23","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.23","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.23","United States","NASDAQ"
"RPM","RPM INTERNATIONAL INC","Equity","0.22","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.21","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.20","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.19","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.19","Italy","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Equity","0.18","United States","NASDAQ"
"NEXI","NEXI","Equity","0.18","Italy","Borsa Italiana"
"T","AT&T INC","Equity","0.17","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.16","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.15","United States","NASDAQ"
"HPQ","HP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.14","-","-"
"-","ENDEAVOUR MINING PLC","-","0.14","-","-"
"-","ATLASSIAN COR A","-","0.14","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.13","-","-"
"IPGP","IPG PHOTONICS CORP","Equity","0.13","United States","NASDAQ"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.13","United States","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.12","United States","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.09","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"EXC","EXELON CORP","Equity","0.07","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.07","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.07","United States","NASDAQ"
"SEB","SEABOARD CORP","Equity","0.07","United States","Nyse Mkt Llc"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SFL","SFL LTD","Equity","0.07","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.06","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.06","Italy","Borsa Italiana"
"R","RYDER SYSTEM INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.06","United States","NASDAQ"
"SO","SOUTHERN","Equity","0.06","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.05","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.05","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.05","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.04","United Arab Emirates","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.04","-","-"
"CNC","CENTENE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.04","-","-"
"INTU","INTUIT INC","Equity","0.03","United States","NASDAQ"
"UVV","UNIVERSAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.03","Switzerland","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.03","-","-"
"6861","KEYENCE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"IBST","IBSTOCK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.02","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.02","United Kingdom","London Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"SCT","SOFTCAT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.02","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.01","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.01","United States","New York Stock Exchange Inc."
"APA","APA CORP","Equity","0.01","United States","NASDAQ"
"-","United States Treasury (0% 17-Oct-2024)","-","0.01","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.01","-","-"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4763","CREEK & RIVER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LE","LAND END INC","Equity","0.00","United States","NASDAQ"
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2148","ITMEDIA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6471","NSK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
