﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","382’696.20","1.75","382’696.20","1’926.00","198.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","353’774.96","1.62","353’774.96","36’547.00","9.68","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","347’208.95","1.59","347’208.95","20’781.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","321’096.63","1.47","321’096.63","6’991.00","45.93","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","319’656.50","1.46","319’656.50","5’030.00","63.55","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","313’273.40","1.43","313’273.40","29’793.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","312’455.91","1.43","312’455.91","9’529.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","306’821.40","1.40","306’821.40","1’614.00","190.10","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","271’888.85","1.24","271’888.85","19’404.00","14.01","Italien","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","253’032.12","1.16","253’032.12","3’186.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","246’147.01","1.13","246’147.01","13’311.00","18.49","Italien","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","245’022.04","1.12","245’022.04","6’038.00","40.58","Deutschland","Xetra","EUR"
"BAS","BASF N","Materialien","Aktien","244’443.88","1.12","244’443.88","5’579.00","43.81","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","238’991.50","1.09","238’991.50","1’045.00","228.70","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","236’403.20","1.08","236’403.20","4’048.00","58.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","214’117.74","0.98","214’117.74","2’229.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","212’765.00","0.97","212’765.00","6’079.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","169’092.00","0.77","169’092.00","1’098.00","154.00","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","166’916.64","0.76","166’916.64","1’878.00","88.88","Deutschland","Xetra","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","160’543.20","0.73","160’543.20","1’812.00","88.60","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","158’427.39","0.72","158’427.39","44’995.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","157’877.20","0.72","157’877.20","1’261.00","125.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","146’230.80","0.67","146’230.80","2’330.00","62.76","Italien","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","146’174.70","0.67","146’174.70","1’481.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","139’173.45","0.64","139’173.45","447.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","138’821.10","0.63","138’821.10","1’298.00","106.95","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","137’210.96","0.63","137’210.96","3’628.00","37.82","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","107’803.36","0.49","107’803.36","1’906.00","56.56","Italien","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","89’654.28","0.41","89’654.28","12’018.00","7.46","Italien","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","82’053.40","0.38","82’053.40","604.00","135.85","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","41’037.37","0.19","41’037.37","41’037.00","100.00","Europäische Union","-","EUR"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","17’033.66","0.08","17’033.66","164.00","103.98","Irland","-","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","15’793.52","0.07","15’793.52","45’646.00","0.35","Spanien","Bolsa De Madrid","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","4’000.00","0.02","4’000.00","4’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","52.72","0.00","52.72","44.00","119.01","Vereinigtes Königreich","-","GBP"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","49’820.00","1.00","4’982.00","Europäische Union","Eurex Deutschland","EUR"
 
