﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"COST","COSTCO WHOLESALE CORP","Equity","0.32","United States","NASDAQ"
"FIVN","FIVE9 INC","Equity","0.30","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.30","-","-"
"ISP","INTESA SANPAOLO","Equity","0.29","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.29","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.27","Italy","Borsa Italiana"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.27","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.26","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.25","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.24","-","-"
"-","MARVELL TECHNO","-","0.22","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.21","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","0.21","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.20","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.20","United States","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.20","-","-"
"-","GSK PLC COMMON STOCK","-","0.19","-","-"
"INF","INFORMA PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.18","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.17","United Kingdom","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.17","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.15","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.14","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.14","United States","NASDAQ"
"-","CRODA INTL","-","0.13","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.13","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"NI","NISOURCE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.12","-","-"
"MO","ALTRIA GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.12","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.12","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.12","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.11","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.11","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.10","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.10","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.09","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.09","Italy","Borsa Italiana"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.09","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"NEXI","NEXI","Equity","0.09","Italy","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Equity","0.09","United States","NASDAQ"
"XME","SPDR S&P METALS & MINING ETF","Equity","0.09","United States","NYSE Arca"
"-","UK CONV GILT","-","0.09","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.08","-","-"
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"DLTR","DOLLAR TREE INC","Equity","0.08","United States","NASDAQ"
"-","UK CONV GILT","-","0.08","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.08","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.07","United States","NASDAQ"
"HPQ","HP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.07","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.07","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.07","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.07","-","-"
"-","ENDEAVOUR MINING PLC","-","0.07","-","-"
"-","ATLASSIAN COR A","-","0.07","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.07","-","-"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.07","Canada","Toronto Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.06","United States","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.06","United Kingdom","-"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.06","United States","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.06","United States","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"ENR","SIEMENS ENERGY N AG","Equity","0.04","Germany","Xetra"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.04","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.04","United States","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SFL","SFL LTD","Equity","0.03","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RMD","RESMED INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.03","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.03","United States","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.03","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.03","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.02","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.02","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.02","United Arab Emirates","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"PPL","PPL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.02","-","-"
"AJB","AJ BELL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.02","-","-"
"ZAL","ZALANDO","Equity","0.02","Germany","Xetra"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.02","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"T","AT&T INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"MMM","3M","Equity","0.02","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.02","Switzerland","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Deutsche Boerse Xetra"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HAS","HASBRO INC","Equity","0.01","United States","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"AZO","AUTOZONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"N91","NINETY ONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.01","Switzerland","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.01","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.01","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"XYL","XYLEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.01","-","-"
"HAL","HALLIBURTON","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"R","RYDER SYSTEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IMCD","IMCD NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"CI","CIGNA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SO","SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"APA","APA CORP","Equity","0.01","United States","NASDAQ"
"FFIV","F5 NETWORKS INC","Equity","0.01","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"-","M&G PRUDENTIAL","-","0.00","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.00","United States","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6301","KOMATSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.00","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.00","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"PSX","PHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Equity","0.00","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
