﻿iShares S&P 500 Financials Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.38","Vereinigtes Königreich","-"
"-","Schwab Fundamental Em Large Company Inde","-","0.38","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.37","Vereinigtes Königreich","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.36","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","UK CONV GILT","-","0.36","-","-"
"PEP","PEPSICO INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"MRK","MERCK","Aktien","0.33","Deutschland","Xetra"
"ZAL","ZALANDO","Aktien","0.31","Deutschland","Xetra"
"-","GSK PLC COMMON STOCK","-","0.31","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.29","Vereinigte Staaten","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.28","Vereinigte Staaten","NYSE Arca"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.27","-","-"
"MRK","MERCK & CO INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"FMC","FMC CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.22","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"FFIV","F5 NETWORKS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.20","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","Deutsche Börse AG"
"000240735","GLOBANT SA","Aktien","0.19","Luxemburg","Luxembourg Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.18","Kanada","Toronto Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.18","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.18","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.17","Österreich","-"
"ANTM","ANTHEM INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"CCH","COCA COLA HBC AG","Aktien","0.14","Schweiz","London Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"RMV","RIGHTMOVE PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.13","-","-"
"LRCX","LAM RESEARCH CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"XYL","XYLEM INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.12","-","-"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.12","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.11","-","-"
"QCOM","QUALCOMM INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","CRODA INTL","-","0.10","Vereinigtes Königreich","-"
"IMCD","IMCD NV","Aktien","0.10","Niederlande","Euronext Amsterdam"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"EIX","EDISON INTERNATIONAL","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"CI","CIGNA CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"ZTS","ZOETIS INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.09","Schweiz","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"X","US STEEL CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"TD","TORONTO DOMINION","Aktien","0.07","Kanada","Toronto Stock Exchange"
"PFE","PFIZER INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","M&G PRUDENTIAL","-","0.07","Vereinigtes Königreich","-"
"NEM","NEWMONT","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.07","Luxemburg","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.05","Spanien","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.05","-","-"
"ROST","ROSS STORES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.04","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.04","-","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.03","Georgien","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.03","-","-"
"KIE","KIER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.03","-","-"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.02","Ägypten","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CKN","CLARKSON PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.02","Spanien","Bolsa De Madrid"
"ACX","ACERINOX SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"MONC","MONCLER","Aktien","0.02","Italien","Borsa Italiana"
"PH","PARKER-HANNIFIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NEX","NEXANS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ENG","ENAGAS SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"COFA","COFACE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"RWE","RWE AG","Aktien","0.02","Deutschland","Xetra"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.02","-","-"
"JTC","JTC PLC","Aktien","0.02","Jersey","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"ELM","ELEMENTIS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"PSX","PHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0.01","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"FN","FABRINET","Aktien","0.01","Thailand","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"-","Petershill Partners Plc","-","0.01","-","-"
"NEXI","NEXI","Aktien","0.01","Italien","Borsa Italiana"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"SOON","SONOVA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CAE","CAE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.01","Niederlande","Borsa Italiana"
"T","AT&T INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NEOEN","NEOEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MMM","3M","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"9766","KONAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0.01","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.01","Irland","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"REP","REPSOL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"UNI","UNICAJA BANCO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"KNOS","KAINOS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"AMP","AMPLIFON","Aktien","0.01","Italien","Borsa Italiana"
"TTG","TT ELECTRONICS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.01","Kanada","-"
"-","United Kingdom Of Great Britain And Nort","-","0.01","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"-","TUI N AG","-","0.00","-","-"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PNE3","PNE AG","Aktien","0.00","Deutschland","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"ALD","ALD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"EXC","EXELON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0.00","Schweiz","London Stock Exchange"
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"R","RYDER SYSTEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANA","ACCIONA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"SO","SOUTHERN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Aktien","0.00","Spanien","Bolsa De Madrid"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
