﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.25","United States","NASDAQ"
"2503","KIRIN HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"7741","HOYA CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.23","United States","NYSE Arca"
"7013","IHI CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Equity","0.20","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.18","United States","NASDAQ"
"4452","KAO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.18","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"-","UK CONV GILT","-","0.17","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.17","India","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.17","United States","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.16","Japan","London Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.16","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.16","United States","NYSE Arca"
"5803","FUJIKURA LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.16","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.16","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.15","-","-"
"-","JAPAN","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.15","Japan","London Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.14","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"CS","AXA SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"2327","NS SOLUTIONS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.14","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.13","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.13","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.13","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.13","United States","NASDAQ"
"SAF","SAFRAN SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.12","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.12","United States","Bolsa Mexicana De Valores"
"7270","SUBARU CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.11","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.11","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.11","-","-"
"BDX","BECTON DICKINSON","Equity","0.11","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.11","Australia","Asx - All Markets"
"FP","TOTAL","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"1861","KUMAGAI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.11","Switzerland","SIX Swiss Exchange"
"COP","CONOCOPHILLIPS","Equity","0.11","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.10","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.10","United States","NASDAQ"
"MSCI","MSCI INC","Equity","0.10","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.10","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.09","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.09","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.08","Japan","-"
"CSX","CSX CORP","Equity","0.08","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.08","Japan","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.08","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.08","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.08","Switzerland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.08","Japan","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"4902","KONICA MINOLTA INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.07","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"9744","MEITEC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.07","United States","NASDAQ"
"MTD","METTLER TOLEDO INC","Equity","0.07","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.07","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.07","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.07","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"9006","KEIKYU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.06","-","-"
"CL","COLGATE-PALMOLIVE","Equity","0.06","United States","New York Stock Exchange Inc."
"6498","KITZ CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.06","Japan","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.05","United States","NASDAQ"
"6454","MAX LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"CTAS","CINTAS CORP","Equity","0.05","United States","NASDAQ"
"HOLN","HOLCIM LTD AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"5988","PIOLAX INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.05","Japan","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.05","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.05","United States","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Equity","0.05","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.05","India","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"2768","SOJITZ CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"CLX","CLOROX","Equity","0.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.05","Japan","London Stock Exchange"
"IT","GARTNER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.04","Australia","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.04","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.04","Japan","London Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.04","Japan","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8905","AEON MALL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.04","Japan","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.04","Japan","London Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.04","-","-"
"INTU","INTUIT INC","Equity","0.04","United States","NASDAQ"
"2753","AMIYAKI TEI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.03","Japan","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.03","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.03","Japan","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.03","Japan","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Equity","0.03","United States","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Equity","0.03","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"8473","SBI HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.02","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.02","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"KPN","KONINKLIJKE KPN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"7456","MATSUDA SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"2301","GAKUJO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.02","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"5463","MARUICHI STEEL TUBE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.02","Germany","Xetra"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.02","United States","NASDAQ"
"TRV","TRAVELERS COMPANIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8093","KYOKUTO BOEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
