﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7203","TOYOTA MOTOR CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.42","Japan","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.42","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.42","-","-"
"ADBE","ADOBE INC","Equity","0.41","United States","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.40","United States","NASDAQ"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.40","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.40","United States","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.38","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.34","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.32","United States","NASDAQ"
"-","TREASURY NOTE","-","0.32","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"-","NU HOLDINGS LTD CLASS A","-","0.31","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.30","United States","NYSE Arca"
"4543","TERUMO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.28","United States","NYSE Arca"
"VMC","VULCAN MATERIALS","Equity","0.28","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.27","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.27","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"COST*","COSTCO WHOLESALE CORP","Equity","0.25","United States","Bolsa Mexicana De Valores"
"1928","SEKISUI HOUSE LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.24","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.24","United States","NASDAQ"
"6988","NITTO DENKO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.21","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.20","United States","NYSE Arca"
"MRO","MARATHON OIL CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.20","United States","Bolsa Mexicana De Valores"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"XYL","XYLEM INC","Equity","0.20","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.20","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","0.20","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"-","STAR BULK CARRIERS CORP","-","0.19","-","-"
"6857","ADVANTEST CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.18","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.18","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.18","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"WES","WESFARMERS LTD","Equity","0.17","Australia","Asx - All Markets"
"TRMB","TRIMBLE INC","Equity","0.16","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.16","United States","NASDAQ"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.16","United States","NYSE Arca"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.15","India","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.14","United States","New York Stock Exchange Inc."
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"7911","TOPPAN PRINTING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.13","Hong Kong","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.13","Japan","-"
"-","KFW","-","0.13","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.13","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.13","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.13","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","0.13","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.13","Ireland","London Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.13","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.12","-","-"
"HWM","HOWMET AEROSPACE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.11","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.11","Ireland","Borsa Italiana"
"SCHW","CHARLES SCHWAB CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.11","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.10","Japan","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"8001","ITOCHU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.10","India","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.09","Spain","Bolsa De Madrid"
"HUBS","HUBSPOT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.09","United States","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.09","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.09","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.08","Israel","NASDAQ"
"4042","TOSOH CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.08","Switzerland","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0.08","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"6594","NIDEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.08","United States","-"
"CVNA","CARVANA CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.07","United States","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","0.07","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"SJM","JM SMUCKER","Equity","0.07","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.07","Brazil","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.07","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.07","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.07","Ireland","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.07","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.07","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.07","South Africa","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.07","United States","NYSE Arca"
"MOS","MOSAIC","Equity","0.07","United States","New York Stock Exchange Inc."
"IJH","ISHARES CORE S&P MID-CAP ETF","Equity","0.07","United States","NYSE Arca"
"9101","NIPPON YUSEN","Equity","0.07","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"TJX","TJX INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.06","United States","NASDAQ"
"4666","PARK24 LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.06","-","-"
"STO","SANTOS LTD","Equity","0.06","Australia","Asx - All Markets"
"4348","INFOCOM CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.06","United States","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.06","Spain","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Equity","0.05","United States","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.05","United States","New York Stock Exchange Inc."
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.05","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.05","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.05","Australia","Asx - All Markets"
"CSGP","COSTAR GROUP INC","Equity","0.05","United States","NASDAQ"
"BKT","BANKINTER SA","Equity","0.05","Spain","Bolsa De Madrid"
"2871","NICHIREI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.05","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.05","Spain","Bolsa De Madrid"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Equity","0.05","United States","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.05","-","-"
"6472","NTN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.05","United States","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.04","Canada","Toronto Stock Exchange"
"267","CITIC LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.04","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.04","China","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.04","United States","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.04","-","-"
"AON","AON PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"EH","EHANG HOLDINGS ADR LTD","Equity","0.04","China","NASDAQ"
"TMUS","T MOBILE US INC","Equity","0.04","United States","NASDAQ"
"4208","UBE INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BVI","BUREAU VERITAS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.04","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.04","United States","NASDAQ"
"WKL","WOLTERS KLUWER NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.04","Ireland","Boerse Berlin"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.04","Ireland","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.04","Spain","Bolsa De Madrid"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6753","SHARP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.03","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #4","Fixed Income","0.03","Japan","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"EVD","CTS EVENTIM AG","Equity","0.03","Germany","Xetra"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.03","Australia","Asx - All Markets"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.03","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.03","Ireland","Deutsche Boerse Xetra"
"AZO","AUTOZONE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BAS","BASF N","Equity","0.03","Germany","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.03","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.03","Germany","Xetra"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.03","Germany","Xetra"
"KEY","KEYCORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.03","-","-"
"SUN","SUNCORP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"SYK","STRYKER CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"7731","NIKON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.03","Denmark","New York Stock Exchange Inc."
"1346","MUKAM MAXIS NIKKEI ETF","Equity","0.03","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.03","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
