﻿iShares® iBonds® Dec 2029 Term Treasury ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Feb/2020"
Shares Outstanding,"12’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","14’237’905","5.17","14’237’904.86","15’273’600.00","91282CFC0","US91282CFC01","BPG9B13","92.14","United States","-","USD","4.63","4.36","1.00","31/Jul/2029","2.63","4.63","-","4.36","4.63","4.36","USD","31/Jul/2022","01/Aug/2022"
"TREASURY NOTE","Treasury","Fixed Income","12’152’631","4.41","12’152’630.72","12’281’600.00","91282CFT3","US91282CFT36","BNNSR99","98.31","United States","-","USD","4.73","4.36","1.00","31/Oct/2029","4.00","4.72","-","4.36","4.72","4.36","USD","31/Oct/2022","31/Oct/2022"
"TREASURY NOTE","Treasury","Fixed Income","11’521’933","4.18","11’521’932.55","13’059’400.00","912828YB0","US912828YB05","BK9DLB7","87.63","United States","-","USD","4.79","4.34","1.00","15/Aug/2029","1.63","4.79","-","4.34","4.79","4.34","USD","15/Aug/2019","15/Aug/2019"
"TREASURY NOTE","Treasury","Fixed Income","10’286’387","3.73","10’286’386.52","10’426’400.00","91282CFL0","US91282CFL00","BN6ML52","97.71","United States","-","USD","4.66","4.37","1.00","30/Sept/2029","3.88","4.65","-","4.37","4.65","4.37","USD","30/Sept/2022","30/Sept/2022"
"TREASURY NOTE","Treasury","Fixed Income","9’222’323","3.35","9’222’323.05","10’475’000.00","912828YS3","US912828YS30","BKVKB83","87.83","United States","-","USD","5.02","4.31","1.00","15/Nov/2029","1.75","5.02","-","4.31","5.02","4.31","USD","15/Nov/2019","15/Nov/2019"
"TREASURY NOTE","Treasury","Fixed Income","6’096’044","2.21","6’096’044.46","6’222’400.00","91282CFY2","US91282CFY21","BP4XZ04","97.67","United States","-","USD","4.82","4.36","1.00","30/Nov/2029","3.88","4.82","-","4.36","4.82","4.36","USD","30/Nov/2022","30/Nov/2022"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’830’924","0.66","1’830’924.49","1’830’924.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04/Feb/2009"
"USD CASH","Cash and/or Derivatives","Cash","714’316","0.26","714’316.49","714’316.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
"TREASURY NOTE","Treasury","Fixed Income","459’424","0.17","459’424.38","459’500.00","91282CKG5","US91282CKG59","BQV12R4","98.98","United States","-","USD","4.24","4.36","1.00","31/Mar/2029","4.13","4.23","-","4.36","4.23","4.36","USD","31/Mar/2024","01/Apr/2024"
"FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4","0.00","-4.46","-4.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","01/Jul/2024","5.34","0.00","-","5.34","0.00","5.34","USD","01/Jan/2000","01/Jan/2000"
 
