﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","1’516’306.80","0.77","1’516’306.80","12’212.00","124.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","1’508’149.43","0.77","1’508’149.43","7’752.00","194.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","1’484’424.47","0.75","1’484’424.47","97’919.00","15.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Consumer Staples","Equity","1’433’661.79","0.73","1’433’661.79","22’775.00","62.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industrials","Equity","1’413’890.06","0.72","1’413’890.06","10’691.00","132.25","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1’380’740.44","0.70","1’380’740.44","129’497.00","10.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communication","Equity","1’260’602.78","0.64","1’260’602.78","6’350.00","198.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","1’251’225.77","0.63","1’251’225.77","21’267.00","58.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrials","Equity","1’249’049.63","0.63","1’249’049.63","6’772.00","184.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1’234’226.67","0.63","1’234’226.67","1’709’712’498.00","0.07","Korea (South)","-","KRW"
"003550","LG CORP","Industrials","Equity","1’204’696.05","0.61","1’204’696.05","20’628.00","58.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1’188’151.81","0.60","1’188’151.81","9’231.00","128.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Equity","1’173’950.19","0.60","1’173’950.19","17’505.00","67.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1’152’703.05","0.58","1’152’703.05","9’499.00","121.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","1’150’617.22","0.58","1’150’617.22","4’765.00","241.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","1’111’857.21","0.56","1’111’857.21","13’594.00","81.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","1’073’743.31","0.54","1’073’743.31","144’689.00","7.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1’054’931.75","0.54","1’054’931.75","9’302.00","113.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","974’490.96","0.49","974’490.96","7’776.00","125.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","966’995.29","0.49","966’995.29","1’339’530’222.00","0.07","Korea (South)","-","KRW"
"034730","SK INC","Industrials","Equity","910’687.60","0.46","910’687.60","8’025.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Health Care","Equity","859’841.04","0.44","859’841.04","12’292.00","69.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","793’174.03","0.40","793’174.03","56’087.00","14.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","763’572.28","0.39","763’572.28","10’045.00","76.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","745’122.40","0.38","745’122.40","8’218.00","90.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materials","Equity","702’201.77","0.36","702’201.77","1’825.00","384.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","690’037.03","0.35","690’037.03","6’381.00","108.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrials","Equity","689’400.61","0.35","689’400.61","52’762.00","13.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","680’194.91","0.35","680’194.91","3’120.00","218.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","638’901.28","0.32","638’901.28","40’229.00","15.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","620’979.57","0.32","620’979.57","65’515.00","9.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communication","Equity","611’249.59","0.31","611’249.59","4’545.00","134.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","608’298.72","0.31","608’298.72","60’622.00","10.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","597’300.99","0.30","597’300.99","4’928.00","121.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","587’776.57","0.30","587’776.57","4’861.00","120.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrials","Equity","582’455.55","0.30","582’455.55","34’261.00","17.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","564’807.80","0.29","564’807.80","16’000.00","35.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumer Discretionary","Equity","560’280.45","0.28","560’280.45","12’033.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Equity","559’318.72","0.28","559’318.72","36’461.00","15.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","541’549.25","0.27","541’549.25","9’389.00","57.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","515’059.45","0.26","515’059.45","5’289.00","97.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Consumer Staples","Equity","505’131.56","0.26","505’131.56","2’049.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrials","Equity","498’349.90","0.25","498’349.90","5’536.00","90.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","493’172.50","0.25","493’172.50","16’208.00","30.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","490’212.96","0.25","490’212.96","1’823.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","479’918.79","0.24","479’918.79","9’849.00","48.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","479’605.13","0.24","479’605.13","9’101.00","52.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","462’649.05","0.23","462’649.05","4’167.00","111.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materials","Equity","460’479.77","0.23","460’479.77","8’252.00","55.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","451’919.87","0.23","451’919.87","11’593.00","38.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communication","Equity","451’291.82","0.23","451’291.82","11’840.00","38.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","449’915.21","0.23","449’915.21","24’489.00","18.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrials","Equity","442’005.05","0.22","442’005.05","20’075.00","22.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","423’582.75","0.21","423’582.75","3’640.00","116.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","420’092.80","0.21","420’092.80","12’111.00","34.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Communication","Equity","417’281.00","0.21","417’281.00","3’133.00","133.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","405’796.50","0.21","405’796.50","6’872.00","59.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","400’152.25","0.20","400’152.25","16’874.00","23.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","397’427.18","0.20","397’427.18","18’984.00","20.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrials","Equity","352’394.22","0.18","352’394.22","10’034.00","35.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Consumer Staples","Equity","343’109.91","0.17","343’109.91","5’223.00","65.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","336’098.14","0.17","336’098.14","47’267.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Health Care","Equity","331’322.87","0.17","331’322.87","1’535.00","215.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","330’349.97","0.17","330’349.97","4’249.00","77.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"348370","ENCHEM LTD","Materials","Equity","328’353.15","0.17","328’353.15","2’456.00","133.69","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"006800","DAEWOO SECURITIES","Financials","Equity","296’349.45","0.15","296’349.45","52’362.00","5.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrials","Equity","289’076.05","0.15","289’076.05","5’737.00","50.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Health Care","Equity","286’817.25","0.15","286’817.25","4’156.00","69.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","285’308.50","0.14","285’308.50","11’357.00","25.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","285’291.46","0.14","285’291.46","1’664.00","171.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","281’330.99","0.14","281’330.99","28’975.00","9.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Communication","Equity","247’743.01","0.13","247’743.01","5’626.00","44.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","226’867.93","0.12","226’867.93","5’777.00","39.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","200’634.83","0.10","200’634.83","2’963.00","67.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","196’000.00","0.10","196’000.00","196’000.00","100.00","United States","-","USD"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","184’923.88","0.09","184’923.88","6’294.00","29.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communication","Equity","177’750.59","0.09","177’750.59","6’746.00","26.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’722.89","0.00","7’722.89","5’965.00","129.47","United Kingdom","-","GBP"
"KMU4","KOSPI2 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’365’565.78","33.00","0.29","-","Korea Exchange (Futures Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","-46’037.96","-0.02","-46’037.96","-46’038.00","100.00","United States","-","USD"
 
