﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","27’121’612.58","1.48","27’121’612.58","1’256’200.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","26’622’290.81","1.46","26’622’290.81","971’300.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","26’386’624.39","1.44","26’386’624.39","2’890’400.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","24’572’036.55","1.34","24’572’036.55","3’221’400.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","23’771’620.04","1.30","23’771’620.04","4’147’400.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","21’312’883.25","1.17","21’312’883.25","965’200.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","20’851’251.40","1.14","20’851’251.40","1’114’700.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","20’788’511.75","1.14","20’788’511.75","1’327’000.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","20’638’149.94","1.13","20’638’149.94","580’800.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","20’222’413.90","1.11","20’222’413.90","506’300.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","20’158’501.18","1.10","20’158’501.18","1’217’000.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","20’151’361.43","1.10","20’151’361.43","762’000.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","18’924’684.82","1.04","18’924’684.82","355’800.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","18’851’291.18","1.03","18’851’291.18","483’100.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","18’396’447.22","1.01","18’396’447.22","861’500.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","18’129’430.87","0.99","18’129’430.87","1’484’500.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","16’871’100.34","0.92","16’871’100.34","675’600.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","16’617’104.94","0.91","16’617’104.94","747’700.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","16’570’620.42","0.91","16’570’620.42","890’000.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","14’637’241.08","0.80","14’637’241.08","550’900.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","13’728’416.01","0.75","13’728’416.01","567’700.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","13’686’017.66","0.75","13’686’017.66","1’242’400.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","13’678’707.57","0.75","13’678’707.57","539’700.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","12’961’450.95","0.71","12’961’450.95","579’000.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","12’876’074.85","0.70","12’876’074.85","799’400.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","12’665’833.64","0.69","12’665’833.64","1’281’400.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","11’744’143.98","0.64","11’744’143.98","421’500.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","11’328’521.70","0.62","11’328’521.70","386’000.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","10’903’729.95","0.60","10’903’729.95","48’600.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","10’447’914.34","0.57","10’447’914.34","1’053’700.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","10’393’589.29","0.57","10’393’589.29","1’671’912’774.00","0.62","Japan","-","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","10’148’245.68","0.56","10’148’245.68","433’700.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","10’051’995.52","0.55","10’051’995.52","3’183.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","9’976’620.66","0.55","9’976’620.66","637’600.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","9’441’810.27","0.52","9’441’810.27","404’800.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","9’348’389.90","0.51","9’348’389.90","230’500.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","9’003’311.58","0.49","9’003’311.58","545’900.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","8’960’347.51","0.49","8’960’347.51","249’500.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","8’791’843.84","0.48","8’791’843.84","2’512.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","8’779’199.30","0.48","8’779’199.30","208’600.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","8’757’157.78","0.48","8’757’157.78","572’400.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","8’549’226.97","0.47","8’549’226.97","626’100.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","8’535’842.04","0.47","8’535’842.04","963’900.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","8’421’089.15","0.46","8’421’089.15","336’300.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","8’356’966.62","0.46","8’356’966.62","884’700.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","8’253’829.42","0.45","8’253’829.42","441’100.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","8’135’170.96","0.45","8’135’170.96","415’700.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","8’060’647.52","0.44","8’060’647.52","1’562’400.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","7’932’730.32","0.43","7’932’730.32","347’700.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","7’860’032.95","0.43","7’860’032.95","244’700.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","7’858’861.12","0.43","7’858’861.12","367’600.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","7’487’902.52","0.41","7’487’902.52","438’400.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","7’334’163.25","0.40","7’334’163.25","795’800.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","7’258’422.23","0.40","7’258’422.23","319’800.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","7’198’005.72","0.39","7’198’005.72","223’700.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","6’929’191.22","0.38","6’929’191.22","7’811.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","6’851’146.34","0.37","6’851’146.34","273’400.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","6’811’096.61","0.37","6’811’096.61","474’300.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","6’592’111.15","0.36","6’592’111.15","998’500.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","6’415’204.53","0.35","6’415’204.53","240’100.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","6’381’526.67","0.35","6’381’526.67","1’084’900.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","6’357’392.76","0.35","6’357’392.76","226’200.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","6’273’713.17","0.34","6’273’713.17","102’300.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’113’987.32","0.33","6’113’987.32","571’800.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","5’881’030.09","0.32","5’881’030.09","166’700.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’727’191.35","0.31","5’727’191.35","293’400.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","5’629’668.03","0.31","5’629’668.03","138’300.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","5’575’952.38","0.31","5’575’952.38","842’600.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","5’249’303.74","0.29","5’249’303.74","49’700.00","105.62","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","5’200’408.43","0.28","5’200’408.43","151’300.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","5’198’013.49","0.28","5’198’013.49","448’700.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","5’020’017.41","0.27","5’020’017.41","122’500.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","5’008’056.70","0.27","5’008’056.70","187’000.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","4’744’125.33","0.26","4’744’125.33","189’600.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","4’575’239.34","0.25","4’575’239.34","32’900.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","4’464’125.95","0.24","4’464’125.95","127’300.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4’175’531.52","0.23","4’175’531.52","2’676.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3’854’601.83","0.21","3’854’601.83","241’500.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","3’633’793.36","0.20","3’633’793.36","234’000.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","3’596’605.74","0.20","3’596’605.74","39’900.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","3’499’723.24","0.19","3’499’723.24","3’708’600.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","3’479’646.90","0.19","3’479’646.90","122’000.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","3’361’723.24","0.18","3’361’723.24","124’200.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","3’342’236.11","0.18","3’342’236.11","115’100.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","3’292’546.31","0.18","3’292’546.31","178’000.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","3’229’716.52","0.18","3’229’716.52","138’100.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","2’872’323.76","0.16","2’872’323.76","39’900.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’786’459.03","0.15","2’786’459.03","70’900.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","2’610’223.18","0.14","2’610’223.18","16’900.00","154.45","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","2’519’563.60","0.14","2’519’563.60","30’600.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","2’382’487.88","0.13","2’382’487.88","291’000.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","2’313’707.57","0.13","2’313’707.57","51’800.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","2’310’385.12","0.13","2’310’385.12","143’300.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","2’254’201.79","0.12","2’254’201.79","195’900.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","2’203’059.80","0.12","2’203’059.80","104’200.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","2’010’201.42","0.11","2’010’201.42","171’000.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","1’948’728.09","0.11","1’948’728.09","71’700.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","1’911’570.31","0.10","1’911’570.31","372’000.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","1’901’053.09","0.10","1’901’053.09","32’200.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","1’832’393.39","0.10","1’832’393.39","159’200.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","1’797’269.68","0.10","1’797’269.68","122’400.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","1’755’787.64","0.10","1’755’787.64","269’500.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","1’740’744.13","0.10","1’740’744.13","118’300.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","1’733’028.72","0.09","1’733’028.72","123’900.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","1’702’704.21","0.09","1’702’704.21","58’500.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","1’647’127.94","0.09","1’647’127.94","77’700.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","1’639’077.46","0.09","1’639’077.46","74’000.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’576’933.36","0.09","1’576’933.36","18’700.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’577’098.10","0.09","1’577’098.10","81’000.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’564’453.56","0.09","1’564’453.56","19’800.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","1’508’867.96","0.08","1’508’867.96","8’100.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","1’362’588.59","0.07","1’362’588.59","40’500.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","1’359’438.64","0.07","1’359’438.64","72’100.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","1’355’859.75","0.07","1’355’859.75","49’200.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","1’351’936.47","0.07","1’351’936.47","73’100.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","1’351’348.38","0.07","1’351’348.38","77’400.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","1’334’855.15","0.07","1’334’855.15","68’800.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","1’334’255.87","0.07","1’334’255.87","66’800.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’319’234.12","0.07","1’319’234.12","84’800.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","1’316’762.40","0.07","1’316’762.40","59’100.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","1’313’610.97","0.07","1’313’610.97","236’600.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","1’308’629.24","0.07","1’308’629.24","41’300.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","1’296’468.98","0.07","1’296’468.98","97’000.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1’287’914.96","0.07","1’287’914.96","43’000.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","1’281’671.64","0.07","1’281’671.64","66’700.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","1’269’436.78","0.07","1’269’436.78","106’800.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","1’267’668.78","0.07","1’267’668.78","65’400.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","1’265’885.86","0.07","1’265’885.86","142’200.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","1’263’815.74","0.07","1’263’815.74","95’400.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","1’263’533.51","0.07","1’263’533.51","9’800.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","1’262’969.97","0.07","1’262’969.97","147’700.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","1’255’445.73","0.07","1’255’445.73","57’000.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","1’254’392.64","0.07","1’254’392.64","42’400.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","1’250’427.70","0.07","1’250’427.70","33’800.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","1’245’926.89","0.07","1’245’926.89","80’200.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","1’243’916.45","0.07","1’243’916.45","49’200.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","1’232’879.21","0.07","1’232’879.21","71’300.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’228’337.06","0.07","1’228’337.06","132’700.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","1’227’750.84","0.07","1’227’750.84","84’400.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","1’226’914.71","0.07","1’226’914.71","11’900.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","1’220’445.11","0.07","1’220’445.11","34’400.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’214’840.54","0.07","1’214’840.54","110’500.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’212’665.05","0.07","1’212’665.05","94’100.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","1’212’545.69","0.07","1’212’545.69","87’900.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","1’207’606.30","0.07","1’207’606.30","499’500.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","1’206’259.48","0.07","1’206’259.48","83’800.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","1’206’084.79","0.07","1’206’084.79","55’400.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","1’205’364.91","0.07","1’205’364.91","47’500.00","25.38","Japan","Tokyo Stock Exchange","JPY"
