﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZN","AMAZON COM INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0.67","Schweiz","SIX Swiss Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.63","-","-"
"MRUS","MERUS NV","Aktien","0.62","Niederlande","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.58","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0.58","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.53","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.51","Israel","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.50","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.49","Australien","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Aktien","0.49","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.48","Vereinigtes Königreich","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.45","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.42","Deutschland","-"
"REA","REA GROUP LTD","Aktien","0.41","Australien","Asx - All Markets"
"ADSK","AUTODESK INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.38","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"MRNA","MODERNA INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.34","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.34","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.34","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.34","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.34","Japan","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.33","-","-"
"4768","OTSUKA CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.32","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0.32","Frankreich","Nyse Euronext - Euronext Paris"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.32","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"HRL","HORMEL FOODS CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.31","Australien","Asx - All Markets"
"DXCM","DEXCOM INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"4587","PEPTIDREAM INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.25","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.23","Vereinigtes Königreich","Euronext Amsterdam"
"-","GRAB HOLDINGS","-","0.23","Singapur","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.22","-","-"
"MCO","MOODYS CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0.21","Australien","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"IGO","IGO LTD","Aktien","0.20","Australien","Asx - All Markets"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.19","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.18","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.18","-","-"
"ORI","ORICA LTD","Aktien","0.18","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.17","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.17","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"JBH","JB HI-FI LTD","Aktien","0.15","Australien","Asx - All Markets"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.14","-","-"
"AWC","ALUMINA LTD","Aktien","0.14","Australien","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.14","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"IDR","INDRA SISTEMAS SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"IPL","INCITEC PIVOT LTD","Aktien","0.13","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.13","Australien","Asx - All Markets"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.13","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.13","Hongkong","NASDAQ"
"TRMB","TRIMBLE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.12","-","-"
"CGF","CHALLENGER LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.12","-","-"
"GALE","GALENICA AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.11","Australien","Asx - All Markets"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ANA","ACCIONA SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.11","-","-"
"-","CORPAY INC COMMON STOCK","-","0.10","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.10","-","-"
"ALFA","ALFA LAVAL","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"5310","TOYO TANSO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.09","Japan","-"
"6954","FANUC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.09","-","-"
"MAP","MAPFRE SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.08","Australien","Asx - All Markets"
"4666","PARK24 LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.07","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.07","Australien","Asx - All Markets"
"HOLX","HOLOGIC INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0.07","Israel","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ARYN","ARYZTA AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"GPC","GENUINE PARTS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIFCO CLASS B","-","0.07","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.07","Niederlande","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WAT","WATER CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.06","Australien","Asx - All Markets"
"SSAB A","SSAB A","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.06","Deutschland","Xetra"
"RED","RED 5 LTD","Aktien","0.06","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.06","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"7516","KOHNAN SHOJI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.06","-","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.05","-","-"
"BILL","BILLERUD KORSNAS","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"-","Ejf Acquisition Corp","-","0.05","-","-"
"-","GLOBAL E ONLINE LTD","-","0.05","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"INDU A","INDUSTRIVARDEN A","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"2659","SAN-A LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.04","Norwegen","Oslo Bors Asa"
"IRE","IRESS LTD","Aktien","0.04","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"NWSA","NEWS CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JBL","JABIL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.04","Australien","Asx - All Markets"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.03","Irland","Irish Stock Exchange - All Market"
"WFC","WELLS FARGO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GRE","GRENERGY RENOVABLES SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"VERX","VERTEX INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.03","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"PROX","PROXIMUS NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.03","Norwegen","Oslo Bors Asa"
"CAG","CONAGRA BRANDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.03","Bermuda","Oslo Bors Asa"
"PPT","PERPETUAL LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","VAN LANSCHOT KEMPEN NV","-","0.03","-","-"
"RDWR","RADWARE LTD","Aktien","0.03","Israel","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.02","Irland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"2124","JAC RECRUITMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LOOMIS","LOOMIS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","DIANTHUS THERAPEUTICS INC","-","0.02","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"NCC B","NCC B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"3445","RS TECHNOLOGIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ARJO B","ARJO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"GLJ","GRENKE N AG","Aktien","0.02","Deutschland","Xetra"
"PIRC","PIRELLI & C","Aktien","0.02","Italien","Borsa Italiana"
"VIV","VIVENDI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"PDX","PARADOX INTERACTIVE","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"CHEMM","CHEMOMETEC","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HBH","HORNBACH HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HAB","HAMBORNER REIT AG","Aktien","0.01","Deutschland","Xetra"
"UPR","UNIPHAR PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"ATT","ATTENDO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"BELL","BELL FOOD GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.01","-","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0.00","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"7412","ATOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WIHLBORGS FASTIGHETER AB COMMON STOCK SE","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","WALKME LTD","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"DFDS","DFDS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"WAWI","WALLENIUS WILHELMSEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","ALLEIMA AB COMMON STOCK","-","0.00","-","-"
