﻿iShares US Small Cap Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"27.Okt.2020"
Shares Outstanding,"2’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"MTH","MERITAGE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","408’877.38","408’877.38","2’146.00","190.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.54"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","EQUITY","Financials","Aktien","407’572.88","407’572.88","12’392.00","32.89","Panama","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Aktien","403’503.24","403’503.24","6’846.00","58.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","402’578.14","402’578.14","6’166.00","65.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"STGW","STAGWELL INC CLASS A","EQUITY","Kommunikation","Aktien","402’187.70","402’187.70","56’015.00","7.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"UVSP","UNIVEST FINANCIAL CORP","EQUITY","Financials","Aktien","401’303.25","401’303.25","15’115.00","26.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.53"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","400’991.58","400’991.58","21’318.00","18.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.53"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","400’628.80","400’628.80","19’448.00","20.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"GBCI","GLACIER BANCORP INC","EQUITY","Financials","Aktien","400’337.74","400’337.74","9’218.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Aktien","399’692.48","399’692.48","11’924.00","33.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","393’198.00","393’198.00","5’538.00","71.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"MATX","MATSON INC","EQUITY","Industrie","Aktien","392’450.94","392’450.94","2’961.00","132.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"CADE","CADENCE BANK","EQUITY","Financials","Aktien","390’033.16","390’033.16","12’143.00","32.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Aktien","388’840.40","388’840.40","8’695.00","44.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"NTB","BANK OF NT BUTTERFIELD & SON LTD","EQUITY","Financials","Aktien","385’945.56","385’945.56","9’702.00","39.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.51"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","385’303.68","385’303.68","7’088.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"SRCE","1ST SOURCE CORP","EQUITY","Financials","Aktien","384’195.96","384’195.96","6’241.00","61.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","382’266.78","382’266.78","3’934.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"GABC","GERMAN AMERICAN BANCORP INC","EQUITY","Financials","Aktien","382’004.22","382’004.22","9’698.00","39.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"GMS","GMS INC","EQUITY","Industrie","Aktien","381’745.65","381’745.65","4’107.00","92.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Aktien","381’306.38","381’306.38","7’102.00","53.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"LOB","LIVE OAK BANCSHARES INC","EQUITY","Financials","Aktien","377’520.00","377’520.00","9’075.00","41.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"STNG","SCORPIO TANKERS INC","EQUITY","Energie","Aktien","376’670.40","376’670.40","4’854.00","77.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"GLNG","GOLAR LNG LTD","EQUITY","Energie","Aktien","375’874.59","375’874.59","10’829.00","34.71","Norwegen","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"FMBH","FIRST MID BANCSHARES INC","EQUITY","Financials","Aktien","374’214.36","374’214.36","9’892.00","37.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"TCBK","TRICO BANCSHARES","EQUITY","Financials","Aktien","374’129.62","374’129.62","8’201.00","45.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"PFC","PREMIER FINANCIAL CORP","EQUITY","Financials","Aktien","374’041.71","374’041.71","15’399.00","24.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Aktien","373’847.04","373’847.04","9’576.00","39.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"BUSE","FIRST BUSEY CORP","EQUITY","Financials","Aktien","373’273.08","373’273.08","13’668.00","27.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"QCRH","QCR HOLDINGS INC","EQUITY","Financials","Aktien","371’902.20","371’902.20","5’415.00","68.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"HCC","WARRIOR MET COAL INC","EQUITY","Materialien","Aktien","371’088.16","371’088.16","5’144.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.49"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aktien","370’697.76","370’697.76","9’144.00","40.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.49"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Aktien","370’597.52","370’597.52","15’448.00","23.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.49"
"CTBI","COMMUNITY TRUST BANCORP INC","EQUITY","Financials","Aktien","370’594.44","370’594.44","7’668.00","48.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.49"
"OFG","OFG BANCORP","EQUITY","Financials","Aktien","367’593.72","367’593.72","8’684.00","42.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"BY","BYLINE BANCORP INC","EQUITY","Financials","Aktien","366’919.84","366’919.84","13’328.00","27.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"HBNC","HORIZON BANCORP INC","EQUITY","Financials","Aktien","366’279.11","366’279.11","24’599.00","14.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","EQUITY","Financials","Aktien","365’765.76","365’765.76","18’738.00","19.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Aktien","365’735.40","365’735.40","8’182.00","44.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Aktien","365’676.48","365’676.48","29’301.00","12.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"ESGR","ENSTAR GROUP LTD","EQUITY","Financials","Aktien","364’331.28","364’331.28","1’086.00","335.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","364’131.30","364’131.30","16’627.00","21.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Immobilien","Aktien","363’943.16","363’943.16","18’307.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"FRME","FIRST MERCHANTS CORP","EQUITY","Financials","Aktien","363’555.50","363’555.50","9’443.00","38.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.48"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Aktien","362’899.16","362’899.16","9’698.00","37.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.48"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aktien","362’565.00","362’565.00","10’500.00","34.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"METCV","RAMACO RESOURCES INC CLASS A","EQUITY","Materialien","Aktien","360’950.40","360’950.40","23’904.00","15.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Aktien","360’204.84","360’204.84","15’354.00","23.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"FOR","FORESTAR GROUP INC","EQUITY","Immobilien","Aktien","359’946.32","359’946.32","9’752.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"LZB","LA-Z-BOY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","358’910.33","358’910.33","8’507.00","42.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Aktien","358’439.90","358’439.90","5’627.00","63.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"TOWN","TOWNEBANK","EQUITY","Financials","Aktien","358’260.39","358’260.39","11’457.00","31.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"PFBC","PREFERRED BANK","SWAP","Financials","Aktien","0.00","358’152.26","4’222.00","84.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","-"
"BXC","BLUELINX HOLDINGS INC","EQUITY","Industrie","Aktien","356’864.00","356’864.00","3’200.00","111.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"BANR","BANNER CORP","EQUITY","Financials","Aktien","355’733.84","355’733.84","6’083.00","58.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.47"
"SASR","SANDY SPRING BANCORP INC","EQUITY","Financials","Aktien","355’511.00","355’511.00","12’259.00","29.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.47"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","354’552.10","354’552.10","10’262.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"FBNC","FIRST BANCORP","EQUITY","Financials","Aktien","353’986.00","353’986.00","9’340.00","37.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"ONB","OLD NATIONAL BANCORP","EQUITY","Financials","Aktien","353’048.72","353’048.72","18’068.00","19.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"UBSI","UNITED BANKSHARES INC","EQUITY","Financials","Aktien","352’372.21","352’372.21","9’521.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aktien","350’980.56","350’980.56","23’352.00","15.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"NIC","NICOLET BANKSHARES INC","EQUITY","Financials","Aktien","350’973.30","350’973.30","3’765.00","93.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","EQUITY","Nicht-Basiskonsumgüter","Aktien","350’428.50","350’428.50","450.00","778.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","349’751.49","349’751.49","15’069.00","23.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"CALM","CAL MAINE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","349’000.32","349’000.32","5’426.00","64.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","348’840.00","348’840.00","2’550.00","136.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"BZH","BEAZER HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","348’472.88","348’472.88","10’547.00","33.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Aktien","348’317.17","348’317.17","14’447.00","24.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.45","0.46"
"THFF","FIRST FINANCIAL CORPORATION INDIAN","EQUITY","Financials","Aktien","348’251.40","348’251.40","7’770.00","44.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.45","0.46"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialien","Aktien","348’218.35","348’218.35","7’247.00","48.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.46"
"AVNT","AVIENT CORP","EQUITY","Materialien","Aktien","347’652.12","347’652.12","7’438.00","46.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.46"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","346’841.60","346’841.60","20’224.00","17.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Aktien","345’618.78","345’618.78","25’831.00","13.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"PEBO","PEOPLES BANCORP INC","EQUITY","Financials","Aktien","345’102.34","345’102.34","10’351.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"RNST","RENASANT CORP","EQUITY","Financials","Aktien","345’049.85","345’049.85","9’901.00","34.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Aktien","344’267.98","344’267.98","21’238.00","16.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Aktien","342’015.75","342’015.75","55’075.00","6.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970","0.45","0.45"
"ESNT","ESSENT GROUP LTD","EQUITY","Financials","Aktien","340’854.80","340’854.80","5’555.00","61.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Aktien","339’373.60","339’373.60","5’996.00","56.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Aktien","338’650.20","338’650.20","12’852.00","26.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","338’146.08","338’146.08","15’816.00","21.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"WAFD","WAFD INC","EQUITY","Financials","Aktien","337’561.68","337’561.68","10’254.00","32.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Aktien","336’037.32","336’037.32","13’147.00","25.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Aktien","335’310.30","335’310.30","11’070.00","30.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"HOMB","HOME BANCSHARES INC","EQUITY","Financials","Aktien","334’350.90","334’350.90","12’546.00","26.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"INSW","INTERNATIONAL SEAWAYS INC","EQUITY","Energie","Aktien","333’875.22","333’875.22","5’838.00","57.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","EQUITY","Financials","Aktien","333’506.44","333’506.44","10’534.00","31.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Aktien","331’110.18","331’110.18","25’353.00","13.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Aktien","331’079.64","331’079.64","15’902.00","20.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","EQUITY","Financials","Aktien","330’963.44","330’963.44","7’006.00","47.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"OBK","ORIGIN BANCORP INC","EQUITY","Financials","Aktien","330’020.73","330’020.73","9’099.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Aktien","327’149.10","327’149.10","12’322.00","26.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Aktien","326’302.68","326’302.68","11’814.00","27.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aktien","324’819.00","324’819.00","3’474.00","93.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.43"
"SIG","SIGNET JEWELERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","323’842.74","323’842.74","3’658.00","88.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"SCS","STEELCASE INC CLASS A","EQUITY","Industrie","Aktien","323’400.00","323’400.00","23’520.00","13.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Aktien","323’308.21","323’308.21","11’917.00","27.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aktien","322’512.19","322’512.19","14’443.00","22.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrie","Aktien","322’394.85","322’394.85","2’565.00","125.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialien","Aktien","322’215.81","322’215.81","1’011.00","318.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Aktien","321’518.73","321’518.73","9’263.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"CNOB","CONNECTONE BANCORP INC","EQUITY","Financials","Aktien","321’053.86","321’053.86","14’734.00","21.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"OSBC","OLD SECOND BANCORP INC","EQUITY","Financials","Aktien","320’799.24","320’799.24","19’302.00","16.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"CCB","COASTAL FINANCIAL CORP","EQUITY","Financials","Aktien","320’416.59","320’416.59","6’123.00","52.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"ACT","ENACT HOLDINGS INC","EQUITY","Financials","Aktien","320’313.60","320’313.60","9’648.00","33.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financials","Aktien","319’978.00","319’978.00","27’800.00","11.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"ARCB","ARCBEST CORP","EQUITY","Industrie","Aktien","319’770.00","319’770.00","2’584.00","123.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"ALE","ALLETE INC","EQUITY","Versorger","Aktien","317’604.00","317’604.00","4’975.00","63.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.42"
"BNL","BROADSTONE NET LEASE INC","EQUITY","Immobilien","Aktien","317’267.17","317’267.17","18’371.00","17.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.42"
