﻿iShares MSCI United Kingdom ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SSE","SSE PLC","Utilities","Equity","27,489,689.96","0.96","27,489,689.96","1,181,981.00","23.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","25,118,176.08","0.88","25,118,176.08","6,162,127.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","24,327,899.13","0.85","24,327,899.13","24,822,608.00","0.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","24,231,017.15","0.85","24,231,017.15","2,441,376.00","9.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","23,856,337.54","0.83","23,856,337.54","18,786,737.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","22,551,316.17","0.79","22,551,316.17","903,538.00","24.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","20,705,772.10","0.72","20,705,772.10","6,450,033.00","3.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AV.","AVIVA PLC","Financials","Equity","18,427,048.18","0.64","18,427,048.18","2,939,275.00","6.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","17,726,810.07","0.62","17,726,810.07","178,468.00","99.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","16,157,179.39","0.57","16,157,179.39","1,373,159.00","11.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INF","INFORMA PLC","Communication","Equity","15,955,579.44","0.56","15,955,579.44","1,484,164.00","10.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","15,670,009.83","0.55","15,670,009.83","130,915.00","119.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","15,461,536.88","0.54","15,461,536.88","1,100,893.00","14.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","14,611,728.54","0.51","14,611,728.54","2,726,696.00","5.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BNZL","BUNZL","Industrials","Equity","14,124,373.07","0.49","14,124,373.07","365,403.00","38.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","12,738,923.58","0.45","12,738,923.58","424,179.00","30.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","12,724,140.81","0.45","12,724,140.81","367,040.00","34.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WPP","WPP PLC","Communication","Equity","12,556,225.80","0.44","12,556,225.80","1,166,033.00","10.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","12,301,995.71","0.43","12,301,995.71","946,532.00","13.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HLMA","HALMA PLC","Information Technology","Equity","12,193,630.54","0.43","12,193,630.54","411,591.00","29.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BT/A","BT GROUP PLC","Communication","Equity","11,861,802.95","0.41","11,861,802.95","6,957,993.00","1.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","11,104,369.17","0.39","11,104,369.17","1,433,546.00","7.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","10,929,526.70","0.38","10,929,526.70","10,929,527.00","100.00","United States","-","USD","1.00","USD","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","10,922,968.83","0.38","10,922,968.83","173,633.00","62.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CNA","CENTRICA PLC","Utilities","Equity","10,710,332.88","0.37","10,710,332.88","5,834,887.00","1.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","10,326,462.16","0.36","10,326,462.16","733,938.00","14.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","9,736,656.21","0.34","9,736,656.21","289,889.00","33.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNDI","MONDI PLC","Materials","Equity","9,623,113.85","0.34","9,623,113.85","476,164.00","20.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","9,503,569.40","0.33","9,503,569.40","280,405.00","33.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","9,346,084.25","0.33","9,346,084.25","79,353.00","117.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","9,034,560.65","0.32","9,034,560.65","974,612.00","9.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","8,614,593.22","0.30","8,614,593.22","144,094.00","59.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","8,395,152.27","0.29","8,395,152.27","237,469.00","35.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","8,268,539.64","0.29","8,268,539.64","679,690.00","12.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","8,218,066.02","0.29","8,218,066.02","375,170.00","21.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","8,097,342.40","0.28","8,097,342.40","202,754.00","39.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DCC","DCC PLC","Industrials","Equity","7,997,789.27","0.28","7,997,789.27","106,299.00","75.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","7,758,721.91","0.27","7,758,721.91","115,065.00","67.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","7,201,253.24","0.25","7,201,253.24","3,797,086.00","1.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","7,033,387.72","0.25","7,033,387.72","1,056,208.00","6.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","6,743,871.36","0.24","6,743,871.36","2,037,898.00","3.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Equity","6,672,564.38","0.23","6,672,564.38","662,624.00","10.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","6,541,015.64","0.23","6,541,015.64","766,520.00","8.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","6,470,300.50","0.23","6,470,300.50","346,503.00","18.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","6,469,347.61","0.23","6,469,347.61","1,796,395.00","3.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","6,328,229.11","0.22","6,328,229.11","690,228.00","9.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNG","M&G PLC","Financials","Equity","6,326,338.16","0.22","6,326,338.16","2,424,310.00","2.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","5,375,887.12","0.19","5,375,887.12","384,862.00","13.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","5,341,727.90","0.19","5,341,727.90","816,812.00","6.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","4,478,373.49","0.16","4,478,373.49","178,296.00","25.12","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","4,435,585.87","0.16","4,435,585.87","199,486.00","22.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","4,387,092.35","0.15","4,387,092.35","384,466.00","11.41","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","4,324,690.70","0.15","4,324,690.70","2,803,021.00","1.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SDR","SCHRODERS PLC","Financials","Equity","4,079,532.94","0.14","4,079,532.94","868,273.00","4.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","3,871,137.27","0.14","3,871,137.27","1,991,182.00","1.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","3,549,025.09","0.12","3,549,025.09","585,429.00","6.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","2,872,092.33","0.10","2,872,092.33","622,902.00","4.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UBFUT","CASH COLLATERAL GBP UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,664,773.35","0.06","1,664,773.35","1,311,000.00","126.99","United Kingdom","-","USD","0.79","GBP","Oct 15, 2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","210,000.00","0.01","210,000.00","210,000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","66,465.91","0.00","66,465.91","61,112.00","108.76","European Union","-","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","90.12","0.00","90.12","82.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"ETD_CAD","ETD CAD BALANCE WITH R30382","Cash and/or Derivatives","Cash","0.46","0.00","0.46","1.00","73.51","Canada","-","USD","1.36","CAD","Jan 01, 2000"
"ETD_GBP","ETD GBP BALANCE WITH R30382","Cash and/or Derivatives","Cash","0.61","0.00","0.61","0.00","126.99","United Kingdom","-","USD","0.79","GBP","Jan 01, 2000"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","35,594,860.59","332.00","10,721.41","-","IFLL","USD","0.79","GBP","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","1.55","0.00","1.55","122,262.00","0.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
