﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GSK","GLAXOSMITHKLINE","Health Care","Equity","7’778’931.00","1.46","7’778’931.00","435’454.00","17.86","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","7’256’106.70","1.36","7’256’106.70","47’087.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","7’182’662.57","1.35","7’182’662.57","301’190.00","23.85","Sweden","Nasdaq Omx Nordic","SEK"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6’761’450.70","1.27","6’761’450.70","17’253.00","391.90","Italy","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Equity","6’558’912.00","1.23","6’558’912.00","204’966.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","6’536’715.86","1.23","6’536’715.86","221’468.00","29.52","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","6’264’712.82","1.18","6’264’712.82","55’714.00","112.44","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","6’228’488.00","1.17","6’228’488.00","4’938.00","1’261.34","Switzerland","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energy","Equity","6’204’035.84","1.17","6’204’035.84","365’804.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INVE B","INVESTOR CLASS B","Financials","Equity","5’844’008.57","1.10","5’844’008.57","227’969.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","5’787’501.51","1.09","5’787’501.51","126’007.00","45.93","Spain","Bolsa De Madrid","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","5’283’276.21","0.99","5’283’276.21","352’092.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","5’226’799.50","0.98","5’226’799.50","27’495.00","190.10","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","4’954’335.30","0.93","4’954’335.30","179’310.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Utilities","Equity","4’683’114.26","0.88","4’683’114.26","215’613.00","21.72","United Kingdom","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrials","Equity","4’676’738.77","0.88","4’676’738.77","8’158.00","573.27","Switzerland","SIX Swiss Exchange","CHF"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","4’415’699.45","0.83","4’415’699.45","170’351.00","25.92","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","4’394’031.79","0.83","4’394’031.79","39’151.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Equity","4’360’137.60","0.82","4’360’137.60","3’864.00","1’128.40","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","4’275’801.20","0.80","4’275’801.20","5’819.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"III","3I GROUP PLC","Financials","Equity","4’134’159.74","0.78","4’134’159.74","113’482.00","36.43","United Kingdom","London Stock Exchange","GBP"
"KNEBV","KONE","Industrials","Equity","4’080’415.50","0.77","4’080’415.50","87’525.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIKA","SIKA AG","Materials","Equity","4’016’309.68","0.75","4’016’309.68","14’897.00","269.60","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","3’836’924.10","0.72","3’836’924.10","871.00","4’405.19","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’715’688.30","0.70","3’715’688.30","3’122’068.00","119.01","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3’711’998.85","0.70","3’711’998.85","3’618’302.00","102.59","Switzerland","-","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","3’585’819.46","0.67","3’585’819.46","41’591.00","86.22","Switzerland","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","3’226’729.42","0.61","3’226’729.42","63’376.00","50.91","United Kingdom","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3’156’869.74","0.59","3’156’869.74","11’849.00","266.42","Switzerland","SIX Swiss Exchange","CHF"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3’059’403.90","0.57","3’059’403.90","30’997.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’726’198.06","0.51","2’726’198.06","116’554.00","23.39","Italy","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","2’678’930.99","0.50","2’678’930.99","317’213.00","8.45","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","2’658’139.29","0.50","2’658’139.29","4’911.00","541.26","Switzerland","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materials","Equity","2’616’069.28","0.49","2’616’069.28","45’859.00","57.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","2’611’987.00","0.49","2’611’987.00","15’580.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","2’594’681.92","0.49","2’594’681.92","106’609.00","24.34","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","2’262’528.28","0.42","2’262’528.28","202’112.00","11.19","United Kingdom","London Stock Exchange","GBP"
"EVO","EVOLUTION","Consumer Discretionary","Equity","2’258’265.95","0.42","2’258’265.95","22’298.00","101.28","Sweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrials","Equity","2’226’803.15","0.42","2’226’803.15","120’155.00","18.53","Sweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","2’137’572.94","0.40","2’137’572.94","218’341.00","9.79","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","1’969’765.00","0.37","1’969’765.00","8’425.00","233.80","Germany","Xetra","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","1’921’796.21","0.36","1’921’796.21","3’558.00","540.13","Switzerland","SIX Swiss Exchange","CHF"
"KER","KERING SA","Consumer Discretionary","Equity","1’739’823.80","0.33","1’739’823.80","5’588.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’684’651.50","0.32","1’684’651.50","106’962.00","15.75","Italy","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","1’643’221.51","0.31","1’643’221.51","1’001’959.00","1.64","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’621’129.22","0.30","1’621’129.22","19’238.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1’563’450.79","0.29","1’563’450.79","27’575.00","56.70","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’485’233.06","0.28","1’485’233.06","6’311.00","235.34","Switzerland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1’449’167.30","0.27","1’449’167.30","13’425.00","107.95","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","1’443’061.31","0.27","1’443’061.31","165’871.00","8.70","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","1’399’232.20","0.26","1’399’232.20","18’644.00","75.05","Austria","Wiener Boerse Ag","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1’397’753.38","0.26","1’397’753.38","15’359.00","91.01","Norway","Oslo Bors Asa","NOK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","1’371’279.95","0.26","1’371’279.95","44’521.00","30.80","United Kingdom","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1’322’296.89","0.25","1’322’296.89","11’208.00","117.98","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’293’179.52","0.24","1’293’179.52","4’648.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","1’271’203.93","0.24","1’271’203.93","11’010.00","115.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQT","EQT","Financials","Equity","1’260’629.19","0.24","1’260’629.19","42’521.00","29.65","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’241’636.96","0.23","1’241’636.96","14’344’034.00","8.66","Sweden","-","SEK"
"EPI B","EPIROC CLASS B","Industrials","Equity","1’203’718.99","0.23","1’203’718.99","71’094.00","16.93","Sweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Consumer Discretionary","Equity","1’189’796.16","0.22","1’189’796.16","21’036.00","56.56","Italy","Borsa Italiana","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’179’621.09","0.22","1’179’621.09","8’202.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FORTUM","FORTUM","Utilities","Equity","1’151’416.80","0.22","1’151’416.80","83’436.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDT","INDUTRADE","Industrials","Equity","1’123’622.11","0.21","1’123’622.11","42’784.00","26.26","Sweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1’113’166.33","0.21","1’113’166.33","85’496.00","13.02","United Kingdom","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’047’643.38","0.20","1’047’643.38","7’816’106.00","13.40","Denmark","-","DKK"
"WISE","WISE PLC CLASS A","Financials","Equity","1’036’816.66","0.19","1’036’816.66","109’444.00","9.47","United Kingdom","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Equity","1’028’117.55","0.19","1’028’117.55","11’157.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communication","Equity","1’013’558.94","0.19","1’013’558.94","23’759.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","1’000’129.31","0.19","1’000’129.31","36’471.00","27.42","Sweden","Nasdaq Omx Nordic","SEK"
"RO","ROCHE HOLDING AG","Health Care","Equity","974’974.72","0.18","974’974.72","3’344.00","291.56","Switzerland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrials","Equity","953’517.84","0.18","953’517.84","23’684.00","40.26","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","952’928.00","0.18","952’928.00","1’228.00","776.00","Germany","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","927’343.64","0.17","927’343.64","10’272.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"METSO","METSO CORPORATION","Industrials","Equity","922’681.11","0.17","922’681.11","92’222.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Equity","919’622.44","0.17","919’622.44","45’679.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOLV A","VOLVO CLASS A","Industrials","Equity","918’630.62","0.17","918’630.62","37’956.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communication","Equity","900’071.25","0.17","900’071.25","12’475.00","72.15","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","880’861.32","0.17","880’861.32","20’259.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","877’050.72","0.16","877’050.72","12’222.00","71.76","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","876’802.28","0.16","876’802.28","114’487.00","7.66","United Kingdom","London Stock Exchange","GBP"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","853’964.43","0.16","853’964.43","3’667.00","232.88","Switzerland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Equity","846’929.86","0.16","846’929.86","5’292.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","842’101.61","0.16","842’101.61","7’319.00","115.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EVD","CTS EVENTIM AG","Communication","Equity","820’960.00","0.15","820’960.00","10’262.00","80.00","Germany","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","793’255.03","0.15","793’255.03","1’068.00","742.75","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","776’719.65","0.15","776’719.65","5’014.00","154.91","Switzerland","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materials","Equity","715’319.57","0.13","715’319.57","23’939.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","683’004.94","0.13","683’004.94","5’234.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","663’800.64","0.12","663’800.64","25’068.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MNDI","MONDI PLC","Materials","Equity","659’009.12","0.12","659’009.12","34’662.00","19.01","United Kingdom","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","Information Technology","Equity","649’534.95","0.12","649’534.95","6’973.00","93.15","Germany","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","623’550.58","0.12","623’550.58","20’617.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","579’509.30","0.11","579’509.30","9’913.00","58.46","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","524’273.77","0.10","524’273.77","116’231.00","4.51","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","507’459.82","0.10","507’459.82","14’987.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","507’297.56","0.10","507’297.56","16’621.00","30.52","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","503’542.98","0.09","503’542.98","32’621.00","15.44","Norway","Oslo Bors Asa","NOK"
"TLX","TALANX AG","Financials","Equity","502’678.75","0.09","502’678.75","7’075.00","71.05","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","487’648.92","0.09","487’648.92","25’478.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","479’398.14","0.09","479’398.14","10’098.00","47.47","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","394’228.76","0.07","394’228.76","47’012.00","8.39","United Kingdom","London Stock Exchange","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","392’233.90","0.07","392’233.90","4’624’633.00","8.48","Norway","-","NOK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","366’670.00","0.07","366’670.00","37.00","9’910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","351’085.60","0.07","351’085.60","8’584.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","318’759.42","0.06","318’759.42","921’270.00","0.35","Spain","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","318’695.06","0.06","318’695.06","3’066.00","103.93","Ireland","-","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","310’610.13","0.06","310’610.13","219’871.00","1.41","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","276’496.19","0.05","276’496.19","12’558.00","22.02","United Kingdom","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","116’025.00","0.02","116’025.00","1’547.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","100’860.00","0.02","100’860.00","100’860.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’414.20","0.00","5’414.20","5’890.00","91.92","United States","-","USD"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-5.67","0.00","-5.67","-5’779’217.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","8.85","0.00","8.85","-2’910’924.00","1.00","European Union","-","EUR"
"IBQ4","IBEX 35 INDEX AUG 24","Cash and/or Derivatives","Futures","0.00","0.00","668’040.00","6.00","11’134.00","-","Meff Renta Variable","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-3.05","0.00","-3.05","-4’355’175.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-7.71","0.00","-7.71","-13’999’634.00","1.00","European Union","-","EUR"
"VHU4","STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","588’510.00","13.00","4’527.00","European Union","Eurex Deutschland","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","18’875.00","1.00","377.50","European Union","Eurex Deutschland","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-188.13","0.00","-188.13","-3’601’480.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-9’153’799.18","-1.72","-9’153’799.18","-9’153’799.00","100.00","European Union","-","EUR"
 
