﻿BlackRock U.S. Equity Factor Rotation ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 19, 2019"
Shares Outstanding,"206,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","101,981,313.54","1.05","101,981,313.54","501,531.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","99,413,326.46","1.02","99,413,326.46","293,246.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","98,485,771.16","1.01","98,485,771.16","597,173.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","94,957,286.40","0.98","94,957,286.40","862,464.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","88,276,237.68","0.91","88,276,237.68","231,684.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","87,936,146.20","0.91","87,936,146.20","267,340.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","84,439,718.00","0.87","84,439,718.00","598,015.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","81,800,697.72","0.84","81,800,697.72","1,377,348.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","79,102,335.90","0.81","79,102,335.90","718,459.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","76,119,040.32","0.78","76,119,040.32","112,789.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","75,846,679.41","0.78","75,846,679.41","1,907,133.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","74,633,253.44","0.77","74,633,253.44","316,256.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","73,561,555.96","0.76","73,561,555.96","369,322.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","72,771,107.50","0.75","72,771,107.50","1,161,550.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","64,771,054.74","0.67","64,771,054.74","407,442.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","64,650,000.00","0.67","64,650,000.00","64,650,000.00","1.00","United States","-","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","63,913,535.28","0.66","63,913,535.28","1,375,668.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","62,225,367.72","0.64","62,225,367.72","358,689.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","57,404,429.68","0.59","57,404,429.68","166,757.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","54,270,704.37","0.56","54,270,704.37","123,677.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","50,182,588.80","0.52","50,182,588.80","55,620.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","48,559,932.48","0.50","48,559,932.48","73,888.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","48,391,149.15","0.50","48,391,149.15","126,285.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","45,511,100.52","0.47","45,511,100.52","717,162.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","45,254,310.39","0.47","45,254,310.39","448,551.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","37,979,525.65","0.39","37,979,525.65","164,023.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","34,288,641.81","0.35","34,288,641.81","123,817.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","33,491,460.48","0.35","33,491,460.48","213,648.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","32,650,459.20","0.34","32,650,459.20","1,013,360.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","29,053,920.06","0.30","29,053,920.06","185,743.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","28,538,998.92","0.29","28,538,998.92","127,657.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","28,202,475.40","0.29","28,202,475.40","280,510.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","27,647,609.88","0.28","27,647,609.88","27,647,610.00","100.00","United States","-","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","26,990,308.80","0.28","26,990,308.80","49,816.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","26,012,735.10","0.27","26,012,735.10","82,962.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","23,427,461.25","0.24","23,427,461.25","169,875.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","21,724,947.24","0.22","21,724,947.24","39,106.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","16,415,686.25","0.17","16,415,686.25","233,875.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","15,710,357.60","0.16","15,710,357.60","73,640.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","15,064,687.80","0.16","15,064,687.80","83,484.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","13,117,258.57","0.14","13,117,258.57","130,663.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","12,975,543.93","0.13","12,975,543.93","25,653.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","12,264,169.54","0.13","12,264,169.54","182,042.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","11,515,370.88","0.12","11,515,370.88","32,856.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","3,657,896.44","0.04","3,657,896.44","93,409.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","3,207,805.91","0.03","3,207,805.91","22,723.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","2,064,305.75","0.02","2,064,305.75","5,525.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1,276,110.54","0.01","1,276,110.54","35,418.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","1,243,818.60","0.01","1,243,818.60","10,047.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","839,777.40","0.01","839,777.40","511.00","1,643.40","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","717,370.25","0.01","717,370.25","7,225.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","690,760.85","0.01","690,760.85","8,905.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","587,092.32","0.01","587,092.32","1,776.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","569,894.40","0.01","569,894.40","2,880.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","520,925.40","0.01","520,925.40","3,012.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","502,145.76","0.01","502,145.76","2,383.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","473,327.55","0.00","473,327.55","489.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","409,996.08","0.00","409,996.08","702.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","385,870.68","0.00","385,870.68","468.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","342,696.96","0.00","342,696.96","1,998.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","317,001.72","0.00","317,001.72","5,901.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","292,609.68","0.00","292,609.68","4,026.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","267,243.48","0.00","267,243.48","1,839.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","255,600.18","0.00","255,600.18","1,503.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","225,957.12","0.00","225,957.12","7,296.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","201,898.29","0.00","201,898.29","9,537.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","199,083.12","0.00","199,083.12","1,146.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","170,037.90","0.00","170,037.90","1,065.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","143,754.75","0.00","143,754.75","135.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","119,646.00","0.00","119,646.00","1,800.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","109,113.00","0.00","109,113.00","555.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","101,813.40","0.00","101,813.40","1,140.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","98,213.58","0.00","98,213.58","93.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","96,514.00","0.00","96,514.00","1,100.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","90,703.83","0.00","90,703.83","651.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","83,811.60","0.00","83,811.60","372.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","80,350.20","0.00","80,350.20","1,764.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","67,257.00","0.00","67,257.00","180.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","63,114.96","0.00","63,114.96","456.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","49,020.18","0.00","49,020.18","187.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","46,641.60","0.00","46,641.60","240.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","41,193.90","0.00","41,193.90","495.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","40,001.40","0.00","40,001.40","180.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","32,520.72","0.00","32,520.72","358.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","27,189.76","0.00","27,189.76","172.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","24,409.35","0.00","24,409.35","405.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","24,003.00","0.00","24,003.00","450.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","17,983.35","0.00","17,983.35","315.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","18,279.45","0.00","18,279.45","315.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","10,654.20","0.00","10,654.20","180.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","5,802.48","0.00","5,802.48","24.00","241.77","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","5,116.50","0.00","5,116.50","90.00","56.85","United States","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","4,060.35","0.00","4,060.35","315.00","12.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","2,701.80","0.00","2,701.80","20.00","135.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","1,728.00","0.00","1,728.00","90.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","942.75","0.00","942.75","45.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"-","ABIOMED CVRS","Health Care","Equity","103.35","0.00","103.35","53.00","1.95","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
