﻿iShares € Inflation Linked Govt Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6954","FANUC CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.30","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.30","Australien","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.30","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.29","Spanien","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.28","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","-"
"-","DARKTRACE PLC","-","0.25","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.25","-","-"
"-","FRANCE REPUBLIC OF","-","0.25","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"-","GSK PLC COMMON STOCK","-","0.24","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.23","Kanada","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.22","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.20","-","-"
"-","UK CONV GILT","-","0.19","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.19","Schweden","-"
"-","France Republic Of (Government) (3% 25-M","-","0.19","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0.18","-","-"
"-","IRELAND GOVERNMENT","-","0.18","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"CCH","COCA COLA HBC AG","Aktien","0.17","Schweiz","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.17","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.17","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"SAP","SAP","Aktien","0.16","Deutschland","Xetra"
"-","US TREASURY N/B 06/28 4","-","0.15","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.15","Australien","-"
"FDX","FEDEX CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.14","-","-"
"NOVN","NOVARTIS AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"-","ONTARIO PROVINCE OF","-","0.13","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","Boerse Duesseldorf"
"KFW","KFW","Obligationen (FI)","0.11","Deutschland","-"
"-","France Republic Of (Government) (2.5% 24","-","0.10","-","-"
"SAN","SANOFI SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.10","-","-"
"IMI","IMI PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"-","KFW","-","0.09","-","-"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.08","Spanien","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.08","Spanien","-"
"-","JAPAN","-","0.08","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.08","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.08","Belgien","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","0.08","-","-"
"-","UK CONV GILT","-","0.08","-","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.07","Norwegen","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.07","Australien","Asx - All Markets"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.07","Australien","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.07","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.07","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"MC","LVMH","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Aktien","0.07","Schweiz","London Stock Exchange"
"ENI","ENI","Aktien","0.07","Italien","Borsa Italiana"
"DG","VINCI SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Etfdist","-","0.07","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.06","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"ENGI","ENGIE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0.06","-","-"
"HD","HOME DEPOT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.05","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"KOG","KONGSBERG GRUPPEN","Aktien","0.05","Norwegen","Oslo Bors Asa"
"-","Atour Lifestyle Holdings Adr","-","0.05","-","-"
"BC","BRUNELLO CUCINELLI","Aktien","0.05","Italien","Borsa Italiana"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.05","Australien","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.05","Irland","SIX Swiss Exchange"
"VZN","VZ HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"EVO","EVOLUTION","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"-","CRODA INTL","-","0.05","Vereinigtes Königreich","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"AAF","AIRTEL AFRICA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"7004","HITACHI ZOSEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.04","Kanada","-"
"TER","TERADYNE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"STZ","CONSTELLATION BRANDS INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.03","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.03","-","-"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0.03","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"FERG","FERGUSON PLC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"-","UK I/L GILT","-","0.03","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.03","Luxemburg","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"ORK","ORKLA","Aktien","0.03","Norwegen","Oslo Bors Asa"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.03","China","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.03","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"PRX","PROSUS NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"1808","HASEKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GEI","GIBSON ENERGY INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ish Msci Europe Esg Enh Eur D","-","0.02","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.02","Australien","-"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.02","-","-"
"9735","SECOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"ARGX","ARGENX","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Brussels"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.02","Irland","Deutsche Börse AG"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.02","-","-"
"SMHN","SUESS MICROTEC N","Aktien","0.02","Deutschland","Xetra"
"TEL","TELENOR","Aktien","0.02","Norwegen","Oslo Bors Asa"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"KARN","KARDEX HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"EL","ESSILORLUXOTTICA SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","ONTARIO (PROVINCE OF)","-","0.01","-","-"
"NHY","NORSK HYDRO","Aktien","0.01","Norwegen","Oslo Bors Asa"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"MIN","MINERAL RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"RMV","RIGHTMOVE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","EXPORT DEVELOPMENT CANADA","-","0.01","-","-"
"HAFNI","HAFNIA LTD","Aktien","0.01","Singapur","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"MOWI","MOWI","Aktien","0.01","Norwegen","Oslo Bors Asa"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"OSB","OSB GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"VETO","VETOQUINOL SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ONT","ONTARIO PROVINCE OF","Obligationen (FI)","0.01","Kanada","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.01","Deutschland","-"
"ENT","ENTAIN PLC","Aktien","0.01","Isle of Man","London Stock Exchange"
"NRWBK","NRW BANK","Obligationen (FI)","0.01","Deutschland","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"ASSA B","ASSA ABLOY B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"ASHTY","ASHTEAD GROUP ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"RIO","RIO TINTO LTD","Aktien","0.01","Australien","Asx - All Markets"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","Boerse Duesseldorf"
"KFW","KREDITANSTALT F WIEDERAUFBA GTD","Obligationen (FI)","0.01","Deutschland","-"
"IDIA","IDORSIA N LTD","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RAA","RATIONAL AG","Aktien","0.01","Deutschland","Xetra"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"INVP","INVESTEC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WIE","WIENERBERGER AG","Aktien","0.01","Österreich","Wiener Boerse Ag"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Cs Etf (Ie) On Msci Canada Etf","-","0.00","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.00","China","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.00","Australien","Asx - All Markets"
"5017","FUJI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"LUN","LUNDIN MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Spdr S&P Us Communication Services Sel S","-","0.00","-","-"
"PLAN","PLAZZA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AKRBP","AKER BP","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ECV","ENCAVIS AG","Aktien","0.00","Deutschland","Xetra"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"IMCD","IMCD NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ELIS","ELIS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"APAM","APERAM SA","Aktien","0.00","Luxemburg","Wiener Boerse Ag"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SOLB","SOLVAY SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 09/25 5","-","0.00","-","-"
"MRN","MERSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.00","Kanada","-"
"1833","OKUMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ESLOY","ESSILORLUXOTTICA UNSPONSORED ADR S","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
