﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","53’243’612.25","3.48","53’243’612.25","54’018’434.00","54’018’434.00","98.41","Italien","-","3.74","15.Mai2028","1.30","EUR","14.März2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","48’797’724.03","3.19","48’797’724.03","57’770’886.00","57’770’886.00","84.46","Italien","-","8.73","15.Mai2033","0.10","EUR","09.Feb.2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","47’745’660.60","3.12","47’745’660.60","49’962’747.00","49’962’747.00","95.53","Frankreich","-","3.62","01.März2028","0.10","EUR","20.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","47’690’208.36","3.11","47’690’208.36","49’765’229.00","49’765’229.00","95.47","Italien","-","7.71","15.Sept.2032","1.25","EUR","14.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","45’245’496.22","2.96","45’245’496.22","39’649’640.00","39’649’640.00","110.96","Frankreich","-","4.58","25.Juli2029","3.40","EUR","01.Okt.1999"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","44’987’663.03","2.94","44’987’663.03","43’222’855.00","43’222’855.00","103.20","Italien","-","2.11","15.Sept.2026","3.10","EUR","15.Juni2011"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","44’040’798.43","2.88","44’040’798.43","47’992’645.00","47’992’645.00","91.75","Deutschland","-","21.28","15.Apr.2046","0.10","EUR","16.Juni2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","42’005’431.87","2.74","42’005’431.87","45’572’114.00","45’572’114.00","92.13","Italien","-","5.74","15.Mai2030","0.40","EUR","09.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","39’591’973.44","2.59","39’591’973.44","40’481’454.00","40’481’454.00","97.77","Frankreich","-","1.65","01.März2026","0.10","EUR","22.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","37’951’726.85","2.48","37’951’726.85","42’998’800.00","42’998’800.00","88.17","Frankreich","-","11.84","25.Juli2036","0.10","EUR","06.Apr.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","34’448’209.71","2.25","34’448’209.71","44’423’014.00","44’423’014.00","77.45","Frankreich","-","22.46","25.Juli2047","0.10","EUR","05.Okt.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","33’566’876.47","2.19","33’566’876.47","35’593’958.00","35’593’958.00","94.21","Frankreich","-","6.96","25.Juli2031","0.10","EUR","25.Jan.2021"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’043’543.46","2.16","33’043’543.46","34’026’041.00","34’026’041.00","97.09","Deutschland","-","8.67","15.Apr.2033","0.10","EUR","11.Feb.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’750’982.07","1.94","29’750’982.07","30’139’845.00","30’139’845.00","98.53","Italien","-","4.66","15.Mai2029","1.50","EUR","26.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","29’465’340.88","1.92","29’465’340.88","30’156’937.00","30’156’937.00","97.63","Italien","-","1.84","15.Mai2026","0.65","EUR","29.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","25’830’199.06","1.69","25’830’199.06","29’174’676.00","29’174’676.00","88.50","Frankreich","-","11.46","01.März2036","0.10","EUR","15.Juli2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’058’992.29","1.31","20’058’992.29","21’607’117.00","21’607’117.00","92.80","Frankreich","-","7.56","01.März2032","0.10","EUR","24.Mai2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’615’183.84","1.22","18’615’183.84","21’609’151.00","21’609’151.00","86.05","Frankreich","-","13.78","25.Juli2038","0.10","EUR","01.Juni2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’141’423.10","1.18","18’141’423.10","18’054’112.00","18’054’112.00","100.19","Italien","-","12.41","15.Mai2039","2.40","EUR","30.Mai2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’175’402.28","1.06","16’175’402.28","21’766’735.00","21’766’735.00","74.22","Frankreich","-","28.20","25.Juli2053","0.10","EUR","01.Feb.2022"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’189’786.43","0.99","15’189’786.43","14’098’084.00","14’098’084.00","106.56","Spanien","-","13.14","30.Nov.2039","2.05","EUR","24.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’519’781.84","0.95","14’519’781.84","15’188’803.00","15’188’803.00","95.38","Italien","-","10.57","15.Mai2036","1.80","EUR","26.März2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’202’043.15","0.86","13’202’043.15","21’871’957.00","21’871’957.00","60.34","Italien","-","25.82","15.Mai2051","0.15","EUR","23.Feb.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’579’126.07","0.69","10’579’126.07","11’041’560.00","11’041’560.00","95.26","Frankreich","-","9.62","25.Juli2034","0.60","EUR","24.Juli2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’870’043.48","0.64","9’870’043.48","10’316’383.00","10’316’383.00","94.79","Frankreich","-","17.11","25.Juli2043","0.95","EUR","29.Mai2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’657’531.76","0.57","8’657’531.76","9’453’432.00","9’453’432.00","91.40","Frankreich","-","14.20","01.März2039","0.55","EUR","14.Juni2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1’367’564.52","0.09","1’367’564.52","13’177.00","13’177.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","77’188.44","0.01","77’188.44","65’443.00","65’443.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-0.02","0.00","-0.02","0.00","0.00","93.31","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-675’583.16","-0.04","-675’583.16","-675’583.00","-675’583.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
