﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BARC","BARCLAYS PLC","Financials","Equity","34’007’438.90","1.53","34’007’438.90","16’279’291.00","2.09","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","33’817’232.16","1.52","33’817’232.16","1’351’608.00","25.02","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","32’813’908.04","1.48","32’813’908.04","766’322.00","42.82","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","30’932’015.52","1.39","30’932’015.52","1’008’872.00","30.66","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","25’077’826.78","1.13","25’077’826.78","474’779.00","52.82","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","24’192’754.70","1.09","24’192’754.70","7’499’304.00","3.23","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","23’405’912.46","1.05","23’405’912.46","7’648’991.00","3.06","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","21’422’465.30","0.97","21’422’465.30","2’981’969.00","7.18","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","21’288’544.10","0.96","21’288’544.10","6’827’628.00","3.12","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","21’252’853.59","0.96","21’252’853.59","1’187’642.00","17.90","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","18’976’457.28","0.86","18’976’457.28","937’572.00","20.24","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","16’576’359.44","0.75","16’576’359.44","2’315’134.00","7.16","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","16’518’326.00","0.74","16’518’326.00","23’678’793.00","0.70","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","14’738’574.28","0.66","14’738’574.28","6’492’764.00","2.27","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","14’724’447.74","0.66","14’724’447.74","176’849.00","83.26","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","14’099’029.03","0.64","14’099’029.03","2’958’252.00","4.77","United Kingdom","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Equity","13’483’554.85","0.61","13’483’554.85","1’524’944.00","8.84","United Kingdom","-","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","12’974’696.60","0.58","12’974’696.60","1’444’522.00","8.98","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","12’665’754.42","0.57","12’665’754.42","1’479’990.00","8.56","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","12’622’578.19","0.57","12’622’578.19","2’736’899.00","4.61","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","11’853’971.81","0.53","11’853’971.81","1’089’019.00","10.89","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","11’692’855.08","0.53","11’692’855.08","129’403.00","90.36","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","11’104’828.68","0.50","11’104’828.68","410’378.00","27.06","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","11’031’740.30","0.50","11’031’740.30","366’503.00","30.10","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10’220’935.25","0.46","10’220’935.25","10’220’935.00","100.00","United Kingdom","-","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materials","Equity","9’991’064.90","0.45","9’991’064.90","283’033.00","35.30","Ireland","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","9’617’422.00","0.43","9’617’422.00","6’852’456.00","1.40","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","9’278’721.57","0.42","9’278’721.57","946’229.00","9.81","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","8’600’168.28","0.39","8’600’168.28","347’622.00","24.74","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","8’443’403.57","0.38","8’443’403.57","1’165’572.00","7.24","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","8’419’270.74","0.38","8’419’270.74","175’621.00","47.94","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","8’265’413.55","0.37","8’265’413.55","316’077.00","26.15","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","7’911’065.20","0.36","7’911’065.20","374’932.00","21.10","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","7’889’358.94","0.36","7’889’358.94","1’425’616.00","5.53","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","7’865’098.98","0.35","7’865’098.98","5’830’318.00","1.35","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","7’741’258.50","0.35","7’741’258.50","966’208.00","8.01","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","7’421’825.19","0.33","7’421’825.19","749’074.00","9.91","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","7’271’544.61","0.33","7’271’544.61","740’031.00","9.83","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","7’245’598.67","0.33","7’245’598.67","477’155.00","15.19","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’041’913.62","0.32","7’041’913.62","8’901’683.00","79.11","United States","-","USD"
"SVT","SEVERN TRENT PLC","Utilities","Equity","6’825’578.20","0.31","6’825’578.20","286’789.00","23.80","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","6’814’782.40","0.31","6’814’782.40","80’363.00","84.80","United Kingdom","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","6’735’738.30","0.30","6’735’738.30","161’065.00","41.82","Guernsey","-","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","6’531’151.47","0.29","6’531’151.47","4’025’363.00","1.62","Spain","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","6’385’770.60","0.29","6’385’770.60","374’532.00","17.05","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","6’346’092.47","0.29","6’346’092.47","2’215’041.00","2.87","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","6’290’948.27","0.28","6’290’948.27","1’494’287.00","4.21","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","6’262’296.36","0.28","6’262’296.36","286’998.00","21.82","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","6’034’883.72","0.27","6’034’883.72","145’489.00","41.48","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","5’996’601.78","0.27","5’996’601.78","222’261.00","26.98","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5’964’362.04","0.27","5’964’362.04","151’073.00","39.48","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5’957’021.00","0.27","5’957’021.00","200’236.00","29.75","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","5’880’433.00","0.27","5’880’433.00","106’145.00","55.40","United Kingdom","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Equity","5’602’715.36","0.25","5’602’715.36","553’628.00","10.12","United Kingdom","-","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","5’581’587.20","0.25","5’581’587.20","281’330.00","19.84","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","5’440’637.73","0.25","5’440’637.73","3’827’392.00","1.42","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","5’238’214.38","0.24","5’238’214.38","596’268.00","8.79","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","5’165’032.76","0.23","5’165’032.76","112’577.00","45.88","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","5’130’217.56","0.23","5’130’217.56","724’607.00","7.08","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","5’003’263.50","0.23","5’003’263.50","2’010’958.00","2.49","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5’001’432.30","0.23","5’001’432.30","1’961’346.00","2.55","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","4’969’985.27","0.22","4’969’985.27","1’052’517.00","4.72","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","4’950’454.32","0.22","4’950’454.32","280’638.00","17.64","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","4’806’817.32","0.22","4’806’817.32","2’356’283.00","2.04","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","4’724’726.24","0.21","4’724’726.24","349’462.00","13.52","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","4’637’826.64","0.21","4’637’826.64","409’702.00","11.32","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","4’618’917.66","0.21","4’618’917.66","745’588.00","6.20","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","4’613’162.94","0.21","4’613’162.94","859’062.00","5.37","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","4’428’084.02","0.20","4’428’084.02","1’012’828.00","4.37","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","4’250’013.84","0.19","4’250’013.84","1’810’057.00","2.35","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","4’240’973.59","0.19","4’240’973.59","813’226.00","5.21","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","4’165’692.30","0.19","4’165’692.30","661’221.00","6.30","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","4’149’901.77","0.19","4’149’901.77","2’145’761.00","1.93","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","3’999’900.45","0.18","3’999’900.45","338’115.00","11.83","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","3’511’812.92","0.16","3’511’812.92","393’701.00","8.92","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3’384’612.46","0.15","3’384’612.46","385’579.00","8.78","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","3’358’965.40","0.15","3’358’965.40","923’300.00","3.64","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","3’265’303.16","0.15","3’265’303.16","172’676.00","18.91","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","3’220’729.63","0.15","3’220’729.63","703’677.00","4.58","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","3’204’292.12","0.14","3’204’292.12","2’681’416.00","1.20","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2’959’189.23","0.13","2’959’189.23","2’959’189.00","1.00","Ireland","-","GBP"
"DARK","DARKTRACE PLC","Information Technology","Equity","2’664’076.51","0.12","2’664’076.51","462’032.00","5.77","United Kingdom","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","1’578’338.59","0.07","1’578’338.59","1’314’187.00","1.20","United Kingdom","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materials","Equity","1’132’317.60","0.05","1’132’317.60","201’480.00","5.62","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’011’000.00","0.05","1’011’000.00","1’011’000.00","100.00","United Kingdom","-","GBP"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","985’770.15","0.04","985’770.15","111’702.00","8.82","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","268’137.47","0.01","268’137.47","316’261.00","84.78","European Union","-","EUR"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","57’270.67","0.00","57’270.67","-6’309’000.00","1.00","United Kingdom","-","GBP"
"EVR","EVRAZ","Materials","Equity","4’601.03","0.00","4’601.03","460’103.00","0.01","United Kingdom","London Stock Exchange","GBP"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","21’022’720.00","256.00","8’212.00","-","IFLL","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-1’614.97","0.00","-1’614.97","-2’401’703.00","1.00","United Kingdom","-","GBP"
 
