﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.38","United States","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.37","-","-"
"-","TREASURY NOTE","-","0.37","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.37","United States","-"
"-","US TREASURY N/B 04/29 4.625","-","0.37","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.36","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.36","-","-"
"TSCO","TRACTOR SUPPLY","Equity","0.36","United States","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0.34","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.33","Australia","-"
"SIKA","SIKA AG","Equity","0.31","Switzerland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.31","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.30","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.29","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.27","Brazil","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.27","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.27","Taiwan","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"FB","FACEBOOK CLASS A INC","Equity","0.26","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.26","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.25","United States","Boerse Muenchen"
"NOKIA","NOKIA","Equity","0.25","Finland","Nasdaq Omx Helsinki Ltd."
"UBER","UBER TECHNOLOGIES INC","Equity","0.24","United States","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.24","Germany","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.24","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.24","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.24","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.23","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.22","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.22","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.21","-","-"
"UKT","UK CONV GILT","Fixed Income","0.21","United Kingdom","Boerse Duesseldorf"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.21","United Kingdom","Borsa Italiana"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.19","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.19","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.19","-","-"
"0Q18","CATERPILLAR INC","Equity","0.19","United States","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"INGA","ING GROEP NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.18","China","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.18","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.18","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.17","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.17","China","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.16","United Kingdom","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.16","Netherlands","Euronext Amsterdam"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.16","-","-"
"CABO","CABLE ONE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"LEG","LEG IMMOBILIEN N","Equity","0.15","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.15","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.15","-","-"
"-","JAPAN","-","0.15","-","-"
"KBX","KNORR BREMSE AG","Equity","0.15","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.15","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.15","India","Deutsche Boerse Xetra"
"AZO","AUTOZONE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.14","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"AKE","ARKEMA SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.14","-","-"
"GET","GETLINK","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.14","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.14","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.14","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.13","Spain","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.13","-","-"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"CSL","CSL LTD","Equity","0.13","Australia","Asx - All Markets"
"-","Ishares Dj Stoxx 600 (De)","-","0.13","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.13","France","NASDAQ"
"-","TREASURY BOND","-","0.12","-","-"
"BDX","BECTON DICKINSON","Equity","0.12","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"BIM","BIOMERIEUX SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0.12","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.11","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.11","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.11","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.11","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.11","Belgium","Nyse Euronext - Euronext Brussels"
"BMW","BMW AG","Equity","0.11","Germany","Xetra"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.11","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.11","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.11","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.11","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.10","Netherlands","-"
"SPIE","SPIE SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.10","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.10","Japan","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.10","Ireland","Wiener Boerse Ag"
"COP","CONOCOPHILLIPS","Equity","0.10","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.10","Israel","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"AMS","AMS AG","Equity","0.09","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.09","United States","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.09","Japan","London Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.09","Belgium","-"
"HEN","HENKEL AG","Equity","0.09","Germany","Xetra"
"RUI","RUBIS","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","-"
"-","YY INC ADR","-","0.09","China","-"
"RCO","REMY COINTREAU SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.09","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.09","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"LEA","LEAR CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.08","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.08","Singapore","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.08","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"-","CASH OTHER.","-","0.07","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Equity","0.07","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.07","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.07","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.07","Spain","Bolsa De Madrid"
"SK","SEB SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.06","Belgium","-"
"GALE","GALENICA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Equity","0.06","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.06","Belgium","-"
"NWSA","NEWS CORP CLASS A","Equity","0.06","United States","NASDAQ"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.06","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.06","-","-"
"EMG","MAN GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.06","-","-"
"K","KELLOGG","Equity","0.06","United States","New York Stock Exchange Inc."
"YPSN","YPSOMED HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.06","Germany","Xetra"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.06","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.06","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.06","-","-"
"SEK","SEEK LTD","Equity","0.06","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.06","Japan","London Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.06","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"-","Linde Plc","-","0.05","-","-"
"WCP","WHITECAP RESOURCES INC","Equity","0.05","Canada","Toronto Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.05","-","-"
"3110","NITTO BOSEKI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.05","Argentina","New York Stock Exchange Inc."
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.05","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.05","-","-"
"TIT","TELECOM ITALIA","Equity","0.05","Italy","Borsa Italiana"
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.05","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.05","Japan","London Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.05","-","-"
"MF","WENDEL","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.05","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.04","United States","NASDAQ"
"NEM","NEMETSCHEK","Equity","0.04","Germany","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.04","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.04","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.04","-","-"
"IPS","IPSOS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.04","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.04","-","-"
"EXPE","EXPEDIA GROUP INC","Equity","0.04","United States","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Equity","0.04","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.04","Canada","Toronto Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.04","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"ARYN","ARYZTA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.04","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.04","Australia","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.04","Hong Kong","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"L","LOEWS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Equity","0.03","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.03","Canada","Toronto Stock Exchange"
"VID","VIDRALA SA","Equity","0.03","Spain","Bolsa De Madrid"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2730","EDION CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.03","Germany","Xetra"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.03","-","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.03","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.03","Netherlands","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.03","-","-"
"2811","KAGOME LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.03","-","-"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.03","United Kingdom","London Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.03","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"NESN","NESTLE SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"AEE","AMEREN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.03","Japan","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.02","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.02","Japan","London Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.02","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.02","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.02","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
