﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9983","FAST RETAILING LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.24","Spanien","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"5803","FUJIKURA LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0.16","Australien","Asx - All Markets"
"4507","SHIONOGI LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.15","-","-"
"ASML","ASML HOLDING NV","Aktien","0.15","Niederlande","Euronext Amsterdam"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"857","PETROCHINA LTD H","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"TJX","TJX INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.11","Spanien","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0.10","Irland","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.09","-","-"
"-","US TREASURY N/B 07/30 4","-","0.09","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.08","-","-"
"9532","OSAKA GAS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"8331","CHIBA BANK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.08","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"9843","NITORI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7269","SUZUKI MOTOR CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"7974","NINTENDO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"4523","EISAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.05","Australien","Asx - All Markets"
"4021","NISSAN CHEMICAL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.05","-","-"
"DGE","DIAGEO PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"4403","NOF CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"3038","KOBE BUSSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.04","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ORG","ORIGIN ENERGY LTD","Aktien","0.04","Australien","Asx - All Markets"
"6976","TAIYO YUDEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"9613","NTT DATA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.04","China","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"ULVR","UNILEVER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.03","-","-"
"COH","COCHLEAR LTD","Aktien","0.03","Australien","Asx - All Markets"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.03","China","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"ORSTED","ORSTED","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NFLX","NETFLIX INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6406","FUJITEC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"NXT","NEXT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"4921","FANCL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8086","NIPRO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.02","-","-"
"2685","ADASTRIA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.02","-","-"
"AAPL","APPLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.02","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6645","OMRON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"7701","SHIMADZU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"KGF","KINGFISHER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4849","EN JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.02","-","-"
"5444","YAMATO KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"AC","ACCOR SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6047","GUNOSY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.01","Irland","London Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.01","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.01","China","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","US TREASURY N/B 04/28 3.5","-","0.01","-","-"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"3393","STARTIA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.01","-","-"
"TSCO","TRACTOR SUPPLY","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4665","DUSKIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.01","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
