﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LUVE","LUVE","Industrie","Aktien","145’097.10","0.48","145’097.10","5’517.00","26.30","Italien","Borsa Italiana","EUR"
"PVN","PIOVAN","Industrie","Aktien","142’714.35","0.48","142’714.35","11’463.00","12.45","Italien","Borsa Italiana","EUR"
"TXT","TXT E-SOLUTIONS","IT","Aktien","135’966.00","0.45","135’966.00","5’160.00","26.35","Italien","Borsa Italiana","EUR"
"DGV","DIGITAL VALUE","IT","Aktien","132’025.80","0.44","132’025.80","2’253.00","58.60","Italien","Borsa Italiana","EUR"
"ASC","ASCOPIAVE","Versorger","Aktien","129’874.50","0.43","129’874.50","54’684.00","2.38","Italien","Borsa Italiana","EUR"
"EGLA","EUROGROUP LAMINATIONS","Industrie","Aktien","126’064.41","0.42","126’064.41","30’883.00","4.08","Italien","Borsa Italiana","EUR"
"CMB","CEMBRE","Industrie","Aktien","119’232.40","0.40","119’232.40","3’073.00","38.80","Italien","Borsa Italiana","EUR"
"COM","COMER INDUSTRIES","Industrie","Aktien","112’552.20","0.37","112’552.20","3’291.00","34.20","Italien","Borsa Italiana","EUR"
"IOT","SECO","IT","Aktien","109’229.41","0.36","109’229.41","39’433.00","2.77","Italien","Borsa Italiana","EUR"
"GHC","GAROFALO HEALTH CARE","Gesundheitsversorgung","Aktien","109’018.00","0.36","109’018.00","20’965.00","5.20","Italien","Borsa Italiana","EUR"
"NWL","NEWLAT FOOD","Basiskonsumgüter","Aktien","105’956.76","0.35","105’956.76","8’463.00","12.52","Italien","Borsa Italiana","EUR"
"CAI","CAIRO COMMUNICATION","Kommunikation","Aktien","105’073.49","0.35","105’073.49","48’758.00","2.15","Italien","Borsa Italiana","EUR"
"PHN","PHARMANUTRA","Basiskonsumgüter","Aktien","104’819.45","0.35","104’819.45","2’159.00","48.55","Italien","Borsa Italiana","EUR"
"SGF","SOGEFI","Nicht-Basiskonsumgüter","Aktien","98’657.00","0.33","98’657.00","30’356.00","3.25","Italien","Borsa Italiana","EUR"
"UNIR","UNIEURO","Nicht-Basiskonsumgüter","Aktien","94’339.76","0.31","94’339.76","11’449.00","8.24","Italien","Borsa Italiana","EUR"
"KME","INTEK GROUP SPA AZINARIA POST FRAZ","Materialien","Aktien","94’009.85","0.31","94’009.85","101’413.00","0.93","Italien","Borsa Italiana","EUR"
"SAB","SABAF","Nicht-Basiskonsumgüter","Aktien","92’664.00","0.31","92’664.00","5’720.00","16.20","Italien","Borsa Italiana","EUR"
"BSS","BIESSE","Industrie","Aktien","90’680.67","0.30","90’680.67","8’661.00","10.47","Italien","Borsa Italiana","EUR"
"PRT","ESPRINET","IT","Aktien","90’377.28","0.30","90’377.28","17’932.00","5.04","Italien","Borsa Italiana","EUR"
"TISG","ITALIAN SEA GROUP","Nicht-Basiskonsumgüter","Aktien","82’355.82","0.27","82’355.82","8’942.00","9.21","Italien","Borsa Italiana","EUR"
"EQUI","EQUITA GROUP","Financials","Aktien","80’090.20","0.27","80’090.20","20’276.00","3.95","Italien","Borsa Italiana","EUR"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","79’757.14","0.27","79’757.14","42’066.00","1.90","Italien","Borsa Italiana","EUR"
"GPI","GPI","Gesundheitsversorgung","Aktien","78’849.30","0.26","78’849.30","6’495.00","12.14","Italien","Borsa Italiana","EUR"
"ORS","ORSERO","Basiskonsumgüter","Aktien","77’825.16","0.26","77’825.16","6’246.00","12.46","Italien","Borsa Italiana","EUR"
"DOV","DOVALUE","Industrie","Aktien","73’875.76","0.25","73’875.76","36’392.00","2.03","Italien","Borsa Italiana","EUR"
"DEX","ITALIAN DESIGN BRAND SPA","Nicht-Basiskonsumgüter","Aktien","73’587.38","0.25","73’587.38","7’486.00","9.83","Italien","Borsa Italiana","EUR"
"SERI","SERI INDUSTRIAL","Materialien","Aktien","64’460.97","0.21","64’460.97","15’239.00","4.23","Italien","Borsa Italiana","EUR"
"DAL","DATALOGIC","IT","Aktien","62’040.12","0.21","62’040.12","11’618.00","5.34","Italien","Borsa Italiana","EUR"
"ADB","AEROPORTO GUGLIELMO MARCONI DI BOL","Industrie","Aktien","61’384.14","0.20","61’384.14","7’731.00","7.94","Italien","Borsa Italiana","EUR"
"AV","ANTARES VISION","Industrie","Aktien","61’342.05","0.20","61’342.05","18’095.00","3.39","Italien","Borsa Italiana","EUR"
"ARN","ALERION CLEAN POWER","Versorger","Aktien","61’062.30","0.20","61’062.30","3’991.00","15.30","Italien","Borsa Italiana","EUR"
"RCS","RIZZOLI CORRIERE DELLA SERA MEDIAG","Kommunikation","Aktien","60’724.54","0.20","60’724.54","79’691.00","0.76","Italien","Borsa Italiana","EUR"
"FM","FIERA MILANO","Kommunikation","Aktien","56’951.10","0.19","56’951.10","14’220.00","4.00","Italien","Borsa Italiana","EUR"
"FF","FINE FOODS & PHARMACEUTICALS NTM","Gesundheitsversorgung","Aktien","54’690.50","0.18","54’690.50","6’145.00","8.90","Italien","Borsa Italiana","EUR"
"TFIN","TREVI FINANZIARIA INDUSTRIALE","Industrie","Aktien","54’555.16","0.18","54’555.16","159’518.00","0.34","Italien","Borsa Italiana","EUR"
"CALT","CALTAGIRONE","Materialien","Aktien","54’360.36","0.18","54’360.36","9’742.00","5.58","Italien","Borsa Italiana","EUR"
"BEC","B & C SPEAKERS","Nicht-Basiskonsumgüter","Aktien","51’391.20","0.17","51’391.20","3’192.00","16.10","Italien","Borsa Italiana","EUR"
"IMS","IMMSI","Nicht-Basiskonsumgüter","Aktien","48’275.92","0.16","48’275.92","103’264.00","0.47","Italien","Borsa Italiana","EUR"
"BAN","BASIC NET","Nicht-Basiskonsumgüter","Aktien","47’934.39","0.16","47’934.39","13’427.00","3.57","Italien","Borsa Italiana","EUR"
"CY4","CY4GATE","IT","Aktien","44’101.04","0.15","44’101.04","6’956.00","6.34","Italien","Borsa Italiana","EUR"
"BST","BANCA SISTEMA","Financials","Aktien","41’667.53","0.14","41’667.53","26’239.00","1.59","Italien","Borsa Italiana","EUR"
"PRO","BANCA PROFILO","Financials","Aktien","40’905.30","0.14","40’905.30","187’639.00","0.22","Italien","Borsa Italiana","EUR"
"CNS","CIVITANAVI SYSTEMS","Industrie","Aktien","40’751.88","0.14","40’751.88","6’747.00","6.04","Italien","Borsa Italiana","EUR"
"ECNL","AQUAFIL","Nicht-Basiskonsumgüter","Aktien","40’092.91","0.13","40’092.91","13’409.00","2.99","Italien","Borsa Italiana","EUR"
"LNDR","LANDI RENZO","Nicht-Basiskonsumgüter","Aktien","39’530.20","0.13","39’530.20","144’008.00","0.27","Italien","Borsa Italiana","EUR"
"GE","GEFRAN","IT","Aktien","38’456.00","0.13","38’456.00","4’370.00","8.80","Italien","Borsa Italiana","EUR"
"EM","EMAK","Nicht-Basiskonsumgüter","Aktien","37’993.25","0.13","37’993.25","36’392.00","1.04","Italien","Borsa Italiana","EUR"
"IEG","ITALIAN EXHIBITION GROUP","Kommunikation","Aktien","35’925.04","0.12","35’925.04","5’378.00","6.68","Italien","Borsa Italiana","EUR"
"ALK","ALKEMY","Industrie","Aktien","35’755.50","0.12","35’755.50","2’955.00","12.10","Italien","Borsa Italiana","EUR"
"ABT","ABITARE IN","Nicht-Basiskonsumgüter","Aktien","34’774.74","0.12","34’774.74","8’106.00","4.29","Italien","Borsa Italiana","EUR"
"FNM","FNM","Industrie","Aktien","34’661.72","0.12","34’661.72","78’598.00","0.44","Italien","Borsa Italiana","EUR"
"CELL","CELLULARLINE","IT","Aktien","30’024.08","0.10","30’024.08","11’416.00","2.63","Italien","Borsa Italiana","EUR"
"GEO","GEOX","Nicht-Basiskonsumgüter","Aktien","27’631.59","0.09","27’631.59","45’076.00","0.61","Italien","Borsa Italiana","EUR"
"UD","UNIDATA","Kommunikation","Aktien","27’464.94","0.09","27’464.94","7’587.00","3.62","Italien","Borsa Italiana","EUR"
"S24","IL SOLE ORE","Kommunikation","Aktien","26’243.28","0.09","26’243.28","35’560.00","0.74","Italien","Borsa Italiana","EUR"
"DIB","DIGITAL BROS","Kommunikation","Aktien","25’733.50","0.09","25’733.50","2’782.00","9.25","Italien","Borsa Italiana","EUR"
"GTH","AMBIENTHESIS","Industrie","Aktien","22’053.05","0.07","22’053.05","9’715.00","2.27","Italien","Borsa Italiana","EUR"
"ETH","EUROTECH","IT","Aktien","22’017.02","0.07","22’017.02","19’112.00","1.15","Italien","Borsa Italiana","EUR"
"OLI","OLIDATA","IT","Aktien","20’353.59","0.07","20’353.59","35’153.00","0.58","Italien","Borsa Italiana","EUR"
"SOM","SOMEC","Industrie","Aktien","20’348.75","0.07","20’348.75","1’115.00","18.25","Italien","Borsa Italiana","EUR"
"ELC","ELICA","Nicht-Basiskonsumgüter","Aktien","20’139.66","0.07","20’139.66","10’572.00","1.91","Italien","Borsa Italiana","EUR"
"VLS","VALSOIA","Basiskonsumgüter","Aktien","19’188.28","0.06","19’188.28","1’954.00","9.82","Italien","Borsa Italiana","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","19’000.00","0.06","19’000.00","19’000.00","100.00","Europäische Union","-","EUR"
"TES","TESMEC","Industrie","Aktien","18’168.30","0.06","18’168.30","204’598.00","0.09","Italien","Borsa Italiana","EUR"
"GSP","GAS PLUS","Energie","Aktien","17’750.40","0.06","17’750.40","6’880.00","2.58","Italien","Borsa Italiana","EUR"
"BO","BORGOSESIA","Industrie","Aktien","15’800.99","0.05","15’800.99","22’768.00","0.69","Italien","Borsa Italiana","EUR"
"IRC","IRCE","Industrie","Aktien","15’698.88","0.05","15’698.88","7’268.00","2.16","Italien","Borsa Italiana","EUR"
"AEF","AEFFE","Nicht-Basiskonsumgüter","Aktien","15’199.14","0.05","15’199.14","19’688.00","0.77","Italien","Borsa Italiana","EUR"
"PQ","PIQUADRO","Nicht-Basiskonsumgüter","Aktien","15’199.80","0.05","15’199.80","7’238.00","2.10","Italien","Borsa Italiana","EUR"
"SRI","SERVIZI ITALIA","Gesundheitsversorgung","Aktien","14’846.52","0.05","14’846.52","7’982.00","1.86","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14’160.75","0.05","14’160.75","14’161.00","100.00","Europäische Union","-","EUR"
"BIA","BIALETTI INDUSTRIE","Nicht-Basiskonsumgüter","Aktien","12’281.18","0.04","12’281.18","54’583.00","0.23","Italien","Borsa Italiana","EUR"
"NDT","NEODECORTECH","Materialien","Aktien","11’546.92","0.04","11’546.92","3’542.00","3.26","Italien","Borsa Italiana","EUR"
"TSL","TESSELLIS","Kommunikation","Aktien","11’141.85","0.04","11’141.85","18’981.00","0.59","Italien","Borsa Italiana","EUR"
"IGV","I GRANDI VIAGGI","Nicht-Basiskonsumgüter","Aktien","11’114.17","0.04","11’114.17","13’587.00","0.82","Italien","Borsa Italiana","EUR"
"SSL","SS LAZIO","Kommunikation","Aktien","10’544.26","0.04","10’544.26","14’249.00","0.74","Italien","Borsa Italiana","EUR"
"BE","BEGHELLI","Industrie","Aktien","9’695.83","0.03","9’695.83","39’737.00","0.24","Italien","Borsa Italiana","EUR"
"GAB","GABETTI PROPERTY SOLUTIONS","Immobilien","Aktien","9’306.91","0.03","9’306.91","17’967.00","0.52","Italien","Borsa Italiana","EUR"
"PINF","PININFARINA","Nicht-Basiskonsumgüter","Aktien","8’926.20","0.03","8’926.20","11’745.00","0.76","Italien","Borsa Italiana","EUR"
"BRI","BRIOSCHI SVILUPPO IMMOBILIARE","Immobilien","Aktien","8’910.81","0.03","8’910.81","165’015.00","0.05","Italien","Borsa Italiana","EUR"
"RN","RISANAMENTO","Immobilien","Aktien","8’123.54","0.03","8’123.54","259’538.00","0.03","Italien","Borsa Italiana","EUR"
"MTV","MONDO TV","Kommunikation","Aktien","7’023.03","0.02","7’023.03","36’276.00","0.19","Italien","Borsa Italiana","EUR"
"CLE","CLASS EDITORI","Kommunikation","Aktien","6’505.87","0.02","6’505.87","70’870.00","0.09","Italien","Borsa Italiana","EUR"
"PLC","PLC","Industrie","Aktien","6’379.62","0.02","6’379.62","4’025.00","1.59","Italien","Borsa Italiana","EUR"
"SIT","SIT","IT","Aktien","6’319.62","0.02","6’319.62","3’901.00","1.62","Italien","Borsa Italiana","EUR"
"ENV","ENERVIT","Basiskonsumgüter","Aktien","5’938.50","0.02","5’938.50","1’850.00","3.21","Italien","Borsa Italiana","EUR"
"CLI","CENTRALE DEL LATTE DITALIA","Basiskonsumgüter","Aktien","5’127.98","0.02","5’127.98","1’793.00","2.86","Italien","Borsa Italiana","EUR"
"ZEST","ZEST","Financials","Aktien","4’979.56","0.02","4’979.56","22’842.00","0.22","Italien","Borsa Italiana","EUR"
"TB","TRIBOO","Kommunikation","Aktien","4’087.28","0.01","4’087.28","5’378.00","0.76","Italien","Borsa Italiana","EUR"
"CLF","CALEFFI","Nicht-Basiskonsumgüter","Aktien","3’873.74","0.01","3’873.74","4’412.00","0.88","Italien","Borsa Italiana","EUR"
"ITW","IT WAY","IT","Aktien","3’667.49","0.01","3’667.49","2’677.00","1.37","Italien","Borsa Italiana","EUR"
"WFCT26","FINCANTIERI SPA CALL .44 FINCANTIE","Industrie","Aktien","3’617.46","0.01","3’617.46","25’839.00","0.14","Italien","Borsa Italiana","EUR"
"B","BASTOGI","Industrie","Aktien","3’381.00","0.01","3’381.00","8’147.00","0.41","Italien","Borsa Italiana","EUR"
"CSP","CSP INTERNATIONAL FASHION GROUP","Nicht-Basiskonsumgüter","Aktien","3’331.91","0.01","3’331.91","9’946.00","0.34","Italien","Borsa Italiana","EUR"
"ALW","ALGOWATT","IT","Aktien","3’294.70","0.01","3’294.70","14’356.00","0.23","Italien","Borsa Italiana","EUR"
"ZUC","VINCENZO ZUCCHI","Nicht-Basiskonsumgüter","Aktien","3’104.70","0.01","3’104.70","1’572.00","1.98","Italien","Borsa Italiana","EUR"
"MON","MONRIF","Kommunikation","Aktien","2’176.11","0.01","2’176.11","52’060.00","0.04","Italien","Borsa Italiana","EUR"
"AEDES","AEDES","Immobilien","Aktien","2’129.12","0.01","2’129.12","10’043.00","0.21","Italien","Borsa Italiana","EUR"
"CNF","CONAFI","Financials","Aktien","1’815.84","0.01","1’815.84","7’760.00","0.23","Italien","Borsa Italiana","EUR"
"GG","GIGLIO GROUP","Industrie","Aktien","1’761.34","0.01","1’761.34","5’470.00","0.32","Italien","Borsa Italiana","EUR"
"SFT","SOFTLAB","IT","Aktien","1’758.32","0.01","1’758.32","1’418.00","1.24","Italien","Borsa Italiana","EUR"
"FDA","FIDIA","Industrie","Aktien","1’577.34","0.01","1’577.34","2’286.00","0.69","Italien","Borsa Italiana","EUR"
"MET","MET.EXTRA GROUP","Financials","Aktien","1’401.84","0.00","1’401.84","594.00","2.36","Italien","Borsa Italiana","EUR"
"NTW","NETWEEK","Kommunikation","Aktien","108.87","0.00","108.87","3’299.00","0.03","Italien","Borsa Italiana","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","28.74","0.00","28.74","31.00","91.92","Vereinigte Staaten","-","USD"
"EEMS","EEMS ITALIA","IT","Aktien","20.00","0.00","20.00","93.00","0.22","Italien","Borsa Italiana","EUR"
"FCTAAW","FINCANTIERI RIGHTS","Industrie","Aktien","10.02","0.00","10.02","5.00","2.00","Italien","Borsa Italiana","EUR"
"CHL","CENTRO HL DISTRIBUZIONE","Nicht-Basiskonsumgüter","Aktien","4.31","0.00","4.31","431’205.00","0.00","Italien","Borsa Italiana","EUR"
"BCM","BIANCAMANO","Industrie","Aktien","0.05","0.00","0.05","4’578.00","0.00","Italien","Borsa Italiana","EUR"
"CBI","COSE BELLE D ITALIA","Kommunikation","Aktien","0.03","0.00","0.03","2’719.00","0.00","Italien","Borsa Italiana","EUR"
"STEF","STEFANEL","Nicht-Basiskonsumgüter","Aktien","0.08","0.00","0.08","7’537.00","0.00","Italien","Borsa Italiana","EUR"
"-","UNIDATA SPA RIGHTS","Kommunikation","Aktien","0.08","0.00","0.08","7’587.00","0.00","Italien","Borsa Italiana","EUR"
"WBD","WEBUILD","Industrie","Aktien","0.19","0.00","0.19","19’110.00","0.00","Italien","Borsa Italiana","EUR"
 
